CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/09/2019;ENTREES;2;0;0
464007;22/09/2019;SORTIES;2;0;0
464007;22/09/2019;ENTREES;3;0;0
464007;22/09/2019;SORTIES;3;0;1
464007;22/09/2019;ENTREES;4;0;0
464007;22/09/2019;SORTIES;4;0;0
464007;22/09/2019;ENTREES;5;2;0
464007;22/09/2019;SORTIES;5;0;0
464007;22/09/2019;ENTREES;6;0;0
464007;22/09/2019;SORTIES;6;0;0
464007;22/09/2019;ENTREES;7;0;1
464007;22/09/2019;SORTIES;7;1;0
464007;22/09/2019;ENTREES;8;0;1
464007;22/09/2019;SORTIES;8;1;0
464007;22/09/2019;ENTREES;9;4;2
464007;22/09/2019;SORTIES;9;3;0
464007;22/09/2019;ENTREES;10;1;0
464007;22/09/2019;SORTIES;10;2;1
464007;22/09/2019;ENTREES;11;5;1
464007;22/09/2019;SORTIES;11;7;2
464007;22/09/2019;ENTREES;12;2;2
464007;22/09/2019;SORTIES;12;3;0
464007;22/09/2019;ENTREES;13;8;5
464007;22/09/2019;SORTIES;13;1;2
464007;22/09/2019;ENTREES;14;12;2
464007;22/09/2019;SORTIES;14;2;1
464007;22/09/2019;ENTREES;15;8;1
464007;22/09/2019;SORTIES;15;5;2
464007;22/09/2019;ENTREES;16;2;1
464007;22/09/2019;SORTIES;16;8;0
464007;22/09/2019;ENTREES;17;1;2
464007;22/09/2019;SORTIES;17;5;3
464007;22/09/2019;ENTREES;18;0;2
464007;22/09/2019;SORTIES;18;13;4
464007;22/09/2019;ENTREES;19;0;1
464007;22/09/2019;SORTIES;19;2;3
464007;22/09/2019;ENTREES;20;0;0
464007;22/09/2019;SORTIES;20;4;1
464007;22/09/2019;ENTREES;21;0;0
464007;22/09/2019;SORTIES;21;0;1
464007;22/09/2019;ENTREES;22;0;0
464007;22/09/2019;SORTIES;22;1;2
464007;22/09/2019;ENTREES;23;0;0
464007;22/09/2019;SORTIES;23;0;0
464007;23/09/2019;ENTREES;0;0;0
464007;23/09/2019;SORTIES;0;0;1
464007;23/09/2019;ENTREES;1;0;0
464007;23/09/2019;SORTIES;1;0;0
