CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/09/2019;107;2;0;1
464002;22/09/2019;107;3;0;1
464002;22/09/2019;107;4;0;1
464002;22/09/2019;107;5;1;1
464002;22/09/2019;107;6;1;2
464002;22/09/2019;107;7;1;3
464002;22/09/2019;107;8;1;3
464002;22/09/2019;107;9;2;3
464002;22/09/2019;107;10;3;3
464002;22/09/2019;107;11;3;3
464002;22/09/2019;107;12;3;3
464002;22/09/2019;107;13;8;4
464002;22/09/2019;107;14;8;4
464002;22/09/2019;107;15;9;4
464002;22/09/2019;107;16;9;5
464002;22/09/2019;107;17;9;7
464002;22/09/2019;107;18;9;7
464002;22/09/2019;107;19;9;8
464002;22/09/2019;107;20;9;8
464002;22/09/2019;107;21;9;8
464002;22/09/2019;107;22;9;10
464002;22/09/2019;107;23;9;10
464002;23/09/2019;107;0;0;0
464002;23/09/2019;107;1;0;0
