CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/09/2019;92;2;0;1
464004;22/09/2019;92;3;0;1
464004;22/09/2019;92;4;0;1
464004;22/09/2019;92;5;0;1
464004;22/09/2019;92;6;0;1
464004;22/09/2019;92;7;0;2
464004;22/09/2019;92;8;0;2
464004;22/09/2019;92;9;0;2
464004;22/09/2019;92;10;1;3
464004;22/09/2019;92;11;3;3
464004;22/09/2019;92;12;6;3
464004;22/09/2019;92;13;5;3
464004;22/09/2019;92;14;8;3
464004;22/09/2019;92;15;8;3
464004;22/09/2019;92;16;8;6
464004;22/09/2019;92;17;5;4
464004;22/09/2019;92;18;4;3
464004;22/09/2019;92;19;1;3
464004;22/09/2019;92;20;1;3
464004;22/09/2019;92;21;1;4
464004;22/09/2019;92;22;1;4
464004;22/09/2019;92;23;1;4
464004;23/09/2019;92;0;0;0
464004;23/09/2019;92;1;0;0
