CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/09/2019;220;2;0;0
464008;22/09/2019;220;3;0;0
464008;22/09/2019;220;4;0;0
464008;22/09/2019;220;5;0;2
464008;22/09/2019;220;6;0;2
464008;22/09/2019;220;7;0;3
464008;22/09/2019;220;8;0;3
464008;22/09/2019;220;9;2;3
464008;22/09/2019;220;10;4;3
464008;22/09/2019;220;11;13;5
464008;22/09/2019;220;12;19;4
464008;22/09/2019;220;13;26;4
464008;22/09/2019;220;14;30;4
464008;22/09/2019;220;15;27;4
464008;22/09/2019;220;16;20;4
464008;22/09/2019;220;17;14;4
464008;22/09/2019;220;18;3;3
464008;22/09/2019;220;19;0;3
464008;22/09/2019;220;20;0;3
464008;22/09/2019;220;21;0;3
464008;22/09/2019;220;22;0;1
464008;22/09/2019;220;23;0;1
464008;23/09/2019;220;0;0;0
464008;23/09/2019;220;1;0;0
