CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/09/2019;600;2;0;0
464007;22/09/2019;600;3;0;0
464007;22/09/2019;600;4;0;0
464007;22/09/2019;600;5;2;0
464007;22/09/2019;600;6;2;0
464007;22/09/2019;600;7;1;0
464007;22/09/2019;600;8;0;0
464007;22/09/2019;600;9;1;2
464007;22/09/2019;600;10;0;1
464007;22/09/2019;600;11;0;0
464007;22/09/2019;600;12;0;2
464007;22/09/2019;600;13;4;5
464007;22/09/2019;600;14;14;6
464007;22/09/2019;600;15;17;5
464007;22/09/2019;600;16;11;6
464007;22/09/2019;600;17;7;5
464007;22/09/2019;600;18;0;3
464007;22/09/2019;600;19;0;1
464007;22/09/2019;600;20;0;0
464007;22/09/2019;600;21;0;0
464007;22/09/2019;600;22;0;0
464007;22/09/2019;600;23;0;0
464007;23/09/2019;600;0;0;0
464007;23/09/2019;600;1;0;0
