CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/09/2019;340;2;0;1
464009;22/09/2019;340;3;0;1
464009;22/09/2019;340;4;0;1
464009;22/09/2019;340;5;0;1
464009;22/09/2019;340;6;0;0
464009;22/09/2019;340;7;0;0
464009;22/09/2019;340;8;3;0
464009;22/09/2019;340;9;10;0
464009;22/09/2019;340;10;17;0
464009;22/09/2019;340;11;30;0
464009;22/09/2019;340;12;31;0
464009;22/09/2019;340;13;40;0
464009;22/09/2019;340;14;45;3
464009;22/09/2019;340;15;43;2
464009;22/09/2019;340;16;31;3
464009;22/09/2019;340;17;18;4
464009;22/09/2019;340;18;7;5
464009;22/09/2019;340;19;3;3
464009;22/09/2019;340;20;2;4
464009;22/09/2019;340;21;1;5
464009;22/09/2019;340;22;1;4
464009;22/09/2019;340;23;1;4
464009;23/09/2019;340;0;0;0
464009;23/09/2019;340;1;0;0
