CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/09/2019;ENTREES;2;0;0
464001;22/09/2019;SORTIES;2;0;0
464001;22/09/2019;ENTREES;3;0;0
464001;22/09/2019;SORTIES;3;0;0
464001;22/09/2019;ENTREES;4;0;3
464001;22/09/2019;SORTIES;4;0;0
464001;22/09/2019;ENTREES;5;0;0
464001;22/09/2019;SORTIES;5;0;0
464001;22/09/2019;ENTREES;6;0;0
464001;22/09/2019;SORTIES;6;0;0
464001;22/09/2019;ENTREES;7;2;5
464001;22/09/2019;SORTIES;7;0;0
464001;22/09/2019;ENTREES;8;0;2
464001;22/09/2019;SORTIES;8;0;2
464001;22/09/2019;ENTREES;9;11;1
464001;22/09/2019;SORTIES;9;2;4
464001;22/09/2019;ENTREES;10;14;0
464001;22/09/2019;SORTIES;10;5;3
464001;22/09/2019;ENTREES;11;19;6
464001;22/09/2019;SORTIES;11;4;5
464001;22/09/2019;ENTREES;12;16;12
464001;22/09/2019;SORTIES;12;7;7
464001;22/09/2019;ENTREES;13;17;3
464001;22/09/2019;SORTIES;13;3;3
464001;22/09/2019;ENTREES;14;14;4
464001;22/09/2019;SORTIES;14;7;2
464001;22/09/2019;ENTREES;15;8;0
464001;22/09/2019;SORTIES;15;16;2
464001;22/09/2019;ENTREES;16;4;1
464001;22/09/2019;SORTIES;16;9;2
464001;22/09/2019;ENTREES;17;7;6
464001;22/09/2019;SORTIES;17;34;7
464001;22/09/2019;ENTREES;18;2;3
464001;22/09/2019;SORTIES;18;25;6
464001;22/09/2019;ENTREES;19;2;0
464001;22/09/2019;SORTIES;19;12;2
464001;22/09/2019;ENTREES;20;3;1
464001;22/09/2019;SORTIES;20;7;1
464001;22/09/2019;ENTREES;21;1;2
464001;22/09/2019;SORTIES;21;6;4
464001;22/09/2019;ENTREES;22;0;2
464001;22/09/2019;SORTIES;22;3;2
464001;22/09/2019;ENTREES;23;0;1
464001;22/09/2019;SORTIES;23;2;0
464001;23/09/2019;ENTREES;0;1;0
464001;23/09/2019;SORTIES;0;2;0
464001;23/09/2019;ENTREES;1;0;0
464001;23/09/2019;SORTIES;1;0;0
