CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/09/2019;454;2;0;0
464001;22/09/2019;454;3;0;0
464001;22/09/2019;454;4;0;3
464001;22/09/2019;454;5;0;3
464001;22/09/2019;454;6;0;3
464001;22/09/2019;454;7;1;8
464001;22/09/2019;454;8;1;8
464001;22/09/2019;454;9;10;5
464001;22/09/2019;454;10;19;2
464001;22/09/2019;454;11;34;3
464001;22/09/2019;454;12;43;8
464001;22/09/2019;454;13;57;8
464001;22/09/2019;454;14;64;10
464001;22/09/2019;454;15;56;8
464001;22/09/2019;454;16;51;7
464001;22/09/2019;454;17;24;6
464001;22/09/2019;454;18;1;3
464001;22/09/2019;454;19;0;1
464001;22/09/2019;454;20;0;1
464001;22/09/2019;454;21;0;0
464001;22/09/2019;454;22;0;0
464001;22/09/2019;454;23;0;0
464001;23/09/2019;454;0;0;0
464001;23/09/2019;454;1;0;0
