CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/09/2019;460;2;0;0
464010;22/09/2019;460;3;0;0
464010;22/09/2019;460;4;0;0
464010;22/09/2019;460;5;0;0
464010;22/09/2019;460;6;0;0
464010;22/09/2019;460;7;0;2
464010;22/09/2019;460;8;0;2
464010;22/09/2019;460;9;9;2
464010;22/09/2019;460;10;31;2
464010;22/09/2019;460;11;56;3
464010;22/09/2019;460;12;66;3
464010;22/09/2019;460;13;70;3
464010;22/09/2019;460;14;78;4
464010;22/09/2019;460;15;75;4
464010;22/09/2019;460;16;67;4
464010;22/09/2019;460;17;55;3
464010;22/09/2019;460;18;44;4
464010;22/09/2019;460;19;41;4
464010;22/09/2019;460;20;40;3
464010;22/09/2019;460;21;37;3
464010;22/09/2019;460;22;37;3
464010;22/09/2019;460;23;37;3
464010;23/09/2019;460;0;0;0
464010;23/09/2019;460;1;0;0
