CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/04/2020;406;2;0;0
464003;07/04/2020;406;3;0;0
464003;07/04/2020;406;4;0;0
464003;07/04/2020;406;5;0;0
464003;07/04/2020;406;6;0;1
464003;07/04/2020;406;7;0;5
464003;07/04/2020;406;8;0;9
464003;07/04/2020;406;9;0;9
464003;07/04/2020;406;10;0;9
464003;07/04/2020;406;11;1;9
464003;07/04/2020;406;12;1;7
464003;07/04/2020;406;13;1;7
464003;07/04/2020;406;14;1;8
464003;07/04/2020;406;15;1;8
464003;07/04/2020;406;16;1;6
464003;07/04/2020;406;17;1;1
464003;07/04/2020;406;18;1;0
464003;07/04/2020;406;19;1;0
464003;07/04/2020;406;20;1;0
464003;07/04/2020;406;21;1;0
464003;07/04/2020;406;22;1;0
464003;07/04/2020;406;23;1;0
464003;08/04/2020;406;0;0;0
464003;08/04/2020;406;1;0;0
