CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/04/2020;600;2;0;0
464007;07/04/2020;600;3;0;0
464007;07/04/2020;600;4;0;0
464007;07/04/2020;600;5;1;0
464007;07/04/2020;600;6;1;0
464007;07/04/2020;600;7;1;2
464007;07/04/2020;600;8;2;3
464007;07/04/2020;600;9;4;3
464007;07/04/2020;600;10;3;4
464007;07/04/2020;600;11;2;4
464007;07/04/2020;600;12;3;4
464007;07/04/2020;600;13;3;6
464007;07/04/2020;600;14;2;5
464007;07/04/2020;600;15;2;5
464007;07/04/2020;600;16;1;4
464007;07/04/2020;600;17;1;4
464007;07/04/2020;600;18;1;1
464007;07/04/2020;600;19;1;1
464007;07/04/2020;600;20;1;1
464007;07/04/2020;600;21;1;1
464007;07/04/2020;600;22;1;1
464007;07/04/2020;600;23;1;1
464007;08/04/2020;600;0;0;0
464007;08/04/2020;600;1;0;0
