CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/12/2021;200;2;0;0
464005;24/12/2021;200;3;0;0
464005;24/12/2021;200;4;0;0
464005;24/12/2021;200;5;0;1
464005;24/12/2021;200;6;0;1
464005;24/12/2021;200;7;1;2
464005;24/12/2021;200;8;1;4
464005;24/12/2021;200;9;2;5
464005;24/12/2021;200;10;4;7
464005;24/12/2021;200;11;8;7
464005;24/12/2021;200;12;9;6
464005;24/12/2021;200;13;10;6
464005;24/12/2021;200;14;11;5
464005;24/12/2021;200;15;11;3
464005;24/12/2021;200;16;7;2
464005;24/12/2021;200;17;4;0
464005;24/12/2021;200;18;1;0
464005;24/12/2021;200;19;1;0
464005;24/12/2021;200;20;1;0
464005;24/12/2021;200;21;1;0
464005;24/12/2021;200;22;1;0
464005;24/12/2021;200;23;1;0
464005;25/12/2021;200;0;0;0
464005;25/12/2021;200;1;0;0
