CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/12/2021;600;2;0;0
464007;24/12/2021;600;3;0;0
464007;24/12/2021;600;4;1;0
464007;24/12/2021;600;5;1;0
464007;24/12/2021;600;6;1;2
464007;24/12/2021;600;7;4;9
464007;24/12/2021;600;8;8;35
464007;24/12/2021;600;9;10;47
464007;24/12/2021;600;10;31;63
464007;24/12/2021;600;11;51;66
464007;24/12/2021;600;12;65;57
464007;24/12/2021;600;13;62;55
464007;24/12/2021;600;14;59;56
464007;24/12/2021;600;15;60;47
464007;24/12/2021;600;16;50;34
464007;24/12/2021;600;17;12;7
464007;24/12/2021;600;18;4;0
464007;24/12/2021;600;19;0;0
464007;24/12/2021;600;20;0;0
464007;24/12/2021;600;21;0;0
464007;24/12/2021;600;22;0;0
464007;24/12/2021;600;23;0;0
464007;25/12/2021;600;0;0;0
464007;25/12/2021;600;1;0;0
