CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/12/2021;460;2;0;0
464010;24/12/2021;460;3;0;0
464010;24/12/2021;460;4;0;0
464010;24/12/2021;460;5;0;0
464010;24/12/2021;460;6;0;2
464010;24/12/2021;460;7;1;3
464010;24/12/2021;460;8;3;5
464010;24/12/2021;460;9;16;7
464010;24/12/2021;460;10;34;8
464010;24/12/2021;460;11;52;8
464010;24/12/2021;460;12;58;7
464010;24/12/2021;460;13;60;5
464010;24/12/2021;460;14;64;6
464010;24/12/2021;460;15;70;6
464010;24/12/2021;460;16;60;3
464010;24/12/2021;460;17;28;0
464010;24/12/2021;460;18;7;0
464010;24/12/2021;460;19;5;0
464010;24/12/2021;460;20;5;1
464010;24/12/2021;460;21;5;0
464010;24/12/2021;460;22;3;0
464010;24/12/2021;460;23;2;0
464010;25/12/2021;460;0;0;0
464010;25/12/2021;460;1;0;0
