CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/12/2021;220;2;0;0
464008;24/12/2021;220;3;0;1
464008;24/12/2021;220;4;0;2
464008;24/12/2021;220;5;0;3
464008;24/12/2021;220;6;0;4
464008;24/12/2021;220;7;1;5
464008;24/12/2021;220;8;3;5
464008;24/12/2021;220;9;5;6
464008;24/12/2021;220;10;16;16
464008;24/12/2021;220;11;30;0
464008;24/12/2021;220;12;44;0
464008;24/12/2021;220;13;44;0
464008;24/12/2021;220;14;46;0
464008;24/12/2021;220;15;44;0
464008;24/12/2021;220;16;40;0
464008;24/12/2021;220;17;23;0
464008;24/12/2021;220;18;13;0
464008;24/12/2021;220;19;12;0
464008;24/12/2021;220;20;12;0
464008;24/12/2021;220;21;12;0
464008;24/12/2021;220;22;11;0
464008;24/12/2021;220;23;11;0
464008;25/12/2021;220;0;0;0
464008;25/12/2021;220;1;0;0
