CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;24/12/2021;;23/12/2021 19:06;0;;24/12/2021 03:43;AB;464002
464002;24/12/2021;;23/12/2021 18:37;1;;24/12/2021 06:23;AB;464002
464002;24/12/2021;;22/12/2021 19:08;2;;24/12/2021 08:40;AB;464002
464002;24/12/2021;;24/12/2021 08:43;3;;24/12/2021 08:45;AB;464002
464002;24/12/2021;;24/12/2021 07:09;4;;24/12/2021 08:55;HO;464002
464002;24/12/2021;;24/12/2021 08:47;5;;24/12/2021 09:05;AB;464002
464002;24/12/2021;;24/12/2021 09:36;6;;24/12/2021 09:41;AB;464002
464002;24/12/2021;;24/12/2021 09:15;7;;24/12/2021 09:47;AB;464002
464002;24/12/2021;;24/12/2021 08:57;8;;24/12/2021 09:48;AB;464002
464002;24/12/2021;;24/12/2021 09:16;9;;24/12/2021 09:52;HO;464002
464002;24/12/2021;;24/12/2021 07:30;10;;24/12/2021 10:17;HO;464002
464002;24/12/2021;;24/12/2021 10:00;11;;24/12/2021 10:27;AB;464002
464002;24/12/2021;;23/12/2021 21:40;12;;24/12/2021 10:36;AB;464002
464002;24/12/2021;;24/12/2021 07:30;13;;24/12/2021 10:41;HO;464002
464002;24/12/2021;;24/12/2021 08:54;14;;24/12/2021 11:07;AB;464002
464002;24/12/2021;;24/12/2021 00:35;15;;24/12/2021 11:34;AB;464002
464002;24/12/2021;;24/12/2021 11:27;16;;24/12/2021 11:52;AB;464002
464002;24/12/2021;;21/12/2021 19:10;17;;24/12/2021 12:42;AB;464002
464002;24/12/2021;;24/12/2021 09:03;18;;24/12/2021 12:45;HO;464002
464002;24/12/2021;;23/12/2021 23:04;19;;24/12/2021 12:52;AB;464002
464002;24/12/2021;;24/12/2021 07:47;20;;24/12/2021 12:53;AB;464002
464002;24/12/2021;;24/12/2021 11:33;21;;24/12/2021 12:54;AB;464002
464002;24/12/2021;;24/12/2021 12:56;22;;24/12/2021 12:58;HO;464002
464002;24/12/2021;;24/12/2021 10:06;23;;24/12/2021 13:08;HO;464002
464002;24/12/2021;;24/12/2021 13:15;24;;24/12/2021 13:16;HO;464002
464002;24/12/2021;;24/12/2021 13:28;25;;24/12/2021 13:34;HO;464002
464002;24/12/2021;;24/12/2021 10:27;26;;24/12/2021 13:36;HO;464002
464002;24/12/2021;;24/12/2021 12:38;27;;24/12/2021 13:51;AB;464002
464002;24/12/2021;;24/12/2021 10:49;28;;24/12/2021 13:56;AB;464002
464002;24/12/2021;;24/12/2021 12:36;29;;24/12/2021 14:03;AB;464002
464002;24/12/2021;;24/12/2021 10:50;30;;24/12/2021 14:05;HO;464002
464002;24/12/2021;;24/12/2021 13:06;31;;24/12/2021 14:17;HO;464002
464002;24/12/2021;;24/12/2021 09:55;32;;24/12/2021 14:18;HO;464002
464002;24/12/2021;;24/12/2021 13:51;33;;24/12/2021 14:19;AB;464002
464002;24/12/2021;;24/12/2021 13:55;34;;24/12/2021 14:22;AB;464002
464002;24/12/2021;;24/12/2021 12:45;35;;24/12/2021 14:27;AB;464002
464002;24/12/2021;;24/12/2021 07:02;36;;24/12/2021 14:28;AB;464002
464002;24/12/2021;;24/12/2021 11:21;37;;24/12/2021 14:47;HO;464002
464002;24/12/2021;;24/12/2021 07:17;38;;24/12/2021 14:50;AB;464002
464002;24/12/2021;;24/12/2021 13:08;39;;24/12/2021 14:51;HO;464002
464002;24/12/2021;;24/12/2021 14:20;40;;24/12/2021 14:58;AB;464002
464002;24/12/2021;;24/12/2021 13:32;41;;24/12/2021 15:11;AB;464002
464002;24/12/2021;;24/12/2021 08:45;42;;24/12/2021 15:17;AB;464002
464002;24/12/2021;;24/12/2021 14:21;43;;24/12/2021 15:18;AB;464002
464002;24/12/2021;;24/12/2021 14:12;44;;24/12/2021 15:18;HO;464002
464002;24/12/2021;;24/12/2021 12:22;45;;24/12/2021 15:18;HO;464002
464002;24/12/2021;;24/12/2021 11:37;46;;24/12/2021 15:19;HO;464002
464002;24/12/2021;;24/12/2021 11:37;47;;24/12/2021 15:19;HO;464002
464002;24/12/2021;;24/12/2021 10:20;48;;24/12/2021 15:28;HO;464002
464002;24/12/2021;;24/12/2021 11:08;49;;24/12/2021 15:34;HO;464002
464002;24/12/2021;;24/12/2021 07:52;50;;24/12/2021 15:36;HO;464002
464002;24/12/2021;;24/12/2021 11:39;51;;24/12/2021 15:46;HO;464002
464002;24/12/2021;;24/12/2021 10:45;52;;24/12/2021 16:04;HO;464002
464002;24/12/2021;;24/12/2021 13:51;53;;24/12/2021 16:08;AB;464002
464002;24/12/2021;;24/12/2021 07:35;54;;24/12/2021 16:09;AB;464002
464002;24/12/2021;;24/12/2021 14:07;55;;24/12/2021 16:16;HO;464002
464002;24/12/2021;;24/12/2021 09:17;56;;24/12/2021 16:30;AB;464002
464002;24/12/2021;;24/12/2021 10:57;57;;24/12/2021 16:31;AB;464002
464002;24/12/2021;;24/12/2021 16:31;58;;24/12/2021 16:33;HO;464002
464002;24/12/2021;;24/12/2021 14:07;59;;24/12/2021 16:45;HO;464002
464002;24/12/2021;;24/12/2021 14:30;60;;24/12/2021 16:53;HO;464002
464002;24/12/2021;;24/12/2021 08:18;61;;24/12/2021 16:58;AB;464002
464002;24/12/2021;;23/12/2021 17:26;62;;24/12/2021 17:01;AB;464002
464002;24/12/2021;;24/12/2021 06:36;63;;24/12/2021 17:08;AB;464002
464002;24/12/2021;;24/12/2021 14:17;64;;24/12/2021 17:16;HO;464002
464002;24/12/2021;;24/12/2021 12:47;65;;24/12/2021 17:16;HO;464002
464002;24/12/2021;;24/12/2021 09:43;66;;24/12/2021 17:20;HO;464002
464002;24/12/2021;;24/12/2021 14:20;67;;24/12/2021 17:23;HO;464002
464002;24/12/2021;;24/12/2021 15:05;68;;24/12/2021 17:24;HO;464002
464002;24/12/2021;;24/12/2021 16:34;69;;24/12/2021 17:24;AB;464002
464002;24/12/2021;;24/12/2021 13:22;70;;24/12/2021 17:25;HO;464002
464002;24/12/2021;;24/12/2021 14:45;71;;24/12/2021 17:25;AB;464002
464002;24/12/2021;;24/12/2021 07:51;72;;24/12/2021 17:26;AB;464002
464002;24/12/2021;;24/12/2021 13:50;73;;24/12/2021 17:35;AB;464002
464002;24/12/2021;;24/12/2021 14:27;74;;24/12/2021 17:44;HO;464002
464002;24/12/2021;;24/12/2021 15:48;75;;24/12/2021 17:48;HO;464002
464002;24/12/2021;;24/12/2021 15:48;76;;24/12/2021 17:48;AB;464002
464002;24/12/2021;;24/12/2021 17:44;77;;24/12/2021 17:49;HO;464002
464002;24/12/2021;;24/12/2021 15:15;78;;24/12/2021 17:50;HO;464002
464002;24/12/2021;;24/12/2021 15:02;79;;24/12/2021 17:50;HO;464002
464002;24/12/2021;;24/12/2021 11:04;80;;24/12/2021 17:53;HO;464002
464002;24/12/2021;;24/12/2021 11:25;81;;24/12/2021 17:53;HO;464002
464002;24/12/2021;;24/12/2021 12:53;82;;24/12/2021 17:53;HO;464002
464002;24/12/2021;;24/12/2021 12:29;83;;24/12/2021 18:02;AB;464002
464002;24/12/2021;;24/12/2021 15:51;84;;24/12/2021 18:03;HO;464002
464002;24/12/2021;;24/12/2021 16:14;85;;24/12/2021 18:07;HO;464002
464002;24/12/2021;;24/12/2021 14:22;86;;24/12/2021 18:11;HO;464002
464002;24/12/2021;;24/12/2021 14:03;87;;24/12/2021 18:28;AB;464002
464002;24/12/2021;;24/12/2021 17:28;88;;24/12/2021 18:28;AB;464002
464002;24/12/2021;;24/12/2021 12:07;89;;24/12/2021 18:29;AB;464002
464002;24/12/2021;;24/12/2021 15:25;90;;24/12/2021 18:34;HO;464002
464002;24/12/2021;;24/12/2021 18:32;91;;24/12/2021 18:44;HO;464002
464002;24/12/2021;;24/12/2021 15:44;92;;24/12/2021 18:44;HO;464002
464002;24/12/2021;;23/12/2021 19:20;93;;24/12/2021 18:54;AB;464002
464002;24/12/2021;;24/12/2021 14:45;94;;24/12/2021 18:54;HO;464002
464002;24/12/2021;;24/12/2021 17:17;95;;24/12/2021 18:56;AB;464002
464002;24/12/2021;;23/12/2021 19:24;96;;24/12/2021 18:59;AB;464002
464002;24/12/2021;;24/12/2021 17:43;97;;24/12/2021 18:59;AB;464002
464002;24/12/2021;;24/12/2021 02:20;98;;24/12/2021 19:08;AB;464002
464002;24/12/2021;;24/12/2021 15:22;99;;24/12/2021 19:10;AB;464002
464002;24/12/2021;;24/12/2021 16:13;100;;24/12/2021 19:46;AB;464002
464002;24/12/2021;;24/12/2021 17:39;101;;24/12/2021 19:48;AB;464002
464002;24/12/2021;;24/12/2021 14:32;102;;24/12/2021 19:58;AB;464002
464002;24/12/2021;;24/12/2021 11:12;103;;24/12/2021 21:13;HO;464002
464002;24/12/2021;;24/12/2021 19:19;104;;24/12/2021 21:33;AB;464002
464002;24/12/2021;;24/12/2021 23:25;105;;24/12/2021 23:28;HO;464002
464002;24/12/2021;;24/12/2021 17:19;106;;24/12/2021 23:29;HO;464002
464002;25/12/2021;;24/12/2021 19:38;107;;25/12/2021 00:26;AB;464002
464002;25/12/2021;;24/12/2021 19:00;108;;25/12/2021 01:05;AB;464002
464002;25/12/2021;;24/12/2021 19:30;109;;25/12/2021 01:05;AB;464002
