CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/12/2021;406;2;0;0
464003;24/12/2021;406;3;0;0
464003;24/12/2021;406;4;0;1
464003;24/12/2021;406;5;0;1
464003;24/12/2021;406;6;0;5
464003;24/12/2021;406;7;4;16
464003;24/12/2021;406;8;4;28
464003;24/12/2021;406;9;8;30
464003;24/12/2021;406;10;18;30
464003;24/12/2021;406;11;27;29
464003;24/12/2021;406;12;34;27
464003;24/12/2021;406;13;35;28
464003;24/12/2021;406;14;31;26
464003;24/12/2021;406;15;33;20
464003;24/12/2021;406;16;23;1
464003;24/12/2021;406;17;11;0
464003;24/12/2021;406;18;1;0
464003;24/12/2021;406;19;1;0
464003;24/12/2021;406;20;1;0
464003;24/12/2021;406;21;1;0
464003;24/12/2021;406;22;1;0
464003;24/12/2021;406;23;1;0
464003;25/12/2021;406;0;0;0
464003;25/12/2021;406;1;0;0
