CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/12/2021;ENTREES;2;0;1
464002;24/12/2021;SORTIES;2;0;0
464002;24/12/2021;ENTREES;3;0;0
464002;24/12/2021;SORTIES;3;0;1
464002;24/12/2021;ENTREES;4;0;0
464002;24/12/2021;SORTIES;4;0;0
464002;24/12/2021;ENTREES;5;0;0
464002;24/12/2021;SORTIES;5;0;0
464002;24/12/2021;ENTREES;6;0;2
464002;24/12/2021;SORTIES;6;0;1
464002;24/12/2021;ENTREES;7;4;5
464002;24/12/2021;SORTIES;7;0;0
464002;24/12/2021;ENTREES;8;0;6
464002;24/12/2021;SORTIES;8;1;2
464002;24/12/2021;ENTREES;9;4;3
464002;24/12/2021;SORTIES;9;1;4
464002;24/12/2021;ENTREES;10;5;3
464002;24/12/2021;SORTIES;10;2;2
464002;24/12/2021;ENTREES;11;8;3
464002;24/12/2021;SORTIES;11;0;3
464002;24/12/2021;ENTREES;12;4;5
464002;24/12/2021;SORTIES;12;2;4
464002;24/12/2021;ENTREES;13;5;5
464002;24/12/2021;SORTIES;13;4;2
464002;24/12/2021;ENTREES;14;9;5
464002;24/12/2021;SORTIES;14;5;7
464002;24/12/2021;ENTREES;15;7;2
464002;24/12/2021;SORTIES;15;8;3
464002;24/12/2021;ENTREES;16;2;3
464002;24/12/2021;SORTIES;16;5;5
464002;24/12/2021;ENTREES;17;2;5
464002;24/12/2021;SORTIES;17;14;7
464002;24/12/2021;ENTREES;18;1;0
464002;24/12/2021;SORTIES;18;7;8
464002;24/12/2021;ENTREES;19;0;8
464002;24/12/2021;SORTIES;19;0;5
464002;24/12/2021;ENTREES;20;0;2
464002;24/12/2021;SORTIES;20;0;0
464002;24/12/2021;ENTREES;21;0;1
464002;24/12/2021;SORTIES;21;1;1
464002;24/12/2021;ENTREES;22;0;0
464002;24/12/2021;SORTIES;22;0;0
464002;24/12/2021;ENTREES;23;1;2
464002;24/12/2021;SORTIES;23;2;0
464002;25/12/2021;ENTREES;0;0;1
464002;25/12/2021;SORTIES;0;0;1
464002;25/12/2021;ENTREES;1;0;1
464002;25/12/2021;SORTIES;1;0;2
