CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/12/2021;92;2;0;1
464004;24/12/2021;92;3;0;1
464004;24/12/2021;92;4;0;1
464004;24/12/2021;92;5;0;1
464004;24/12/2021;92;6;0;2
464004;24/12/2021;92;7;2;2
464004;24/12/2021;92;8;2;6
464004;24/12/2021;92;9;3;7
464004;24/12/2021;92;10;3;7
464004;24/12/2021;92;11;7;7
464004;24/12/2021;92;12;12;3
464004;24/12/2021;92;13;14;3
464004;24/12/2021;92;14;19;4
464004;24/12/2021;92;15;17;4
464004;24/12/2021;92;16;8;2
464004;24/12/2021;92;17;6;0
464004;24/12/2021;92;18;1;0
464004;24/12/2021;92;19;1;0
464004;24/12/2021;92;20;1;0
464004;24/12/2021;92;21;1;0
464004;24/12/2021;92;22;1;0
464004;24/12/2021;92;23;1;0
464004;25/12/2021;92;0;0;1
464004;25/12/2021;92;1;0;1
