CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/12/2021;107;2;0;0
464002;24/12/2021;107;3;0;0
464002;24/12/2021;107;4;0;0
464002;24/12/2021;107;5;0;0
464002;24/12/2021;107;6;0;0
464002;24/12/2021;107;7;4;5
464002;24/12/2021;107;8;3;9
464002;24/12/2021;107;9;6;8
464002;24/12/2021;107;10;9;9
464002;24/12/2021;107;11;17;9
464002;24/12/2021;107;12;19;10
464002;24/12/2021;107;13;20;13
464002;24/12/2021;107;14;24;11
464002;24/12/2021;107;15;23;10
464002;24/12/2021;107;16;20;8
464002;24/12/2021;107;17;8;6
464002;24/12/2021;107;18;2;0
464002;24/12/2021;107;19;2;1
464002;24/12/2021;107;20;2;3
464002;24/12/2021;107;21;1;3
464002;24/12/2021;107;22;1;3
464002;24/12/2021;107;23;0;5
464002;25/12/2021;107;0;0;0
464002;25/12/2021;107;1;0;0
