CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/12/2021;ENTREES;2;0;0
464010;24/12/2021;SORTIES;2;0;0
464010;24/12/2021;ENTREES;3;0;0
464010;24/12/2021;SORTIES;3;0;0
464010;24/12/2021;ENTREES;4;0;0
464010;24/12/2021;SORTIES;4;0;0
464010;24/12/2021;ENTREES;5;0;0
464010;24/12/2021;SORTIES;5;0;0
464010;24/12/2021;ENTREES;6;0;2
464010;24/12/2021;SORTIES;6;0;0
464010;24/12/2021;ENTREES;7;2;2
464010;24/12/2021;SORTIES;7;1;1
464010;24/12/2021;ENTREES;8;3;2
464010;24/12/2021;SORTIES;8;1;0
464010;24/12/2021;ENTREES;9;13;2
464010;24/12/2021;SORTIES;9;0;0
464010;24/12/2021;ENTREES;10;20;1
464010;24/12/2021;SORTIES;10;2;0
464010;24/12/2021;ENTREES;11;20;2
464010;24/12/2021;SORTIES;11;2;2
464010;24/12/2021;ENTREES;12;14;0
464010;24/12/2021;SORTIES;12;8;1
464010;24/12/2021;ENTREES;13;9;1
464010;24/12/2021;SORTIES;13;7;3
464010;24/12/2021;ENTREES;14;19;1
464010;24/12/2021;SORTIES;14;15;0
464010;24/12/2021;ENTREES;15;19;1
464010;24/12/2021;SORTIES;15;13;1
464010;24/12/2021;ENTREES;16;11;1
464010;24/12/2021;SORTIES;16;21;4
464010;24/12/2021;ENTREES;17;4;0
464010;24/12/2021;SORTIES;17;36;3
464010;24/12/2021;ENTREES;18;2;0
464010;24/12/2021;SORTIES;18;23;0
464010;24/12/2021;ENTREES;19;2;0
464010;24/12/2021;SORTIES;19;4;0
464010;24/12/2021;ENTREES;20;0;2
464010;24/12/2021;SORTIES;20;0;1
464010;24/12/2021;ENTREES;21;0;0
464010;24/12/2021;SORTIES;21;0;1
464010;24/12/2021;ENTREES;22;0;0
464010;24/12/2021;SORTIES;22;2;0
464010;24/12/2021;ENTREES;23;0;0
464010;24/12/2021;SORTIES;23;1;0
464010;25/12/2021;ENTREES;0;0;0
464010;25/12/2021;SORTIES;0;0;0
464010;25/12/2021;ENTREES;1;0;0
464010;25/12/2021;SORTIES;1;0;0
