CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/12/2021;ENTREES;2;0;0
464011;24/12/2021;SORTIES;2;0;0
464011;24/12/2021;ENTREES;3;0;0
464011;24/12/2021;SORTIES;3;0;1
464011;24/12/2021;ENTREES;4;0;0
464011;24/12/2021;SORTIES;4;0;0
464011;24/12/2021;ENTREES;5;0;3
464011;24/12/2021;SORTIES;5;0;0
464011;24/12/2021;ENTREES;6;0;3
464011;24/12/2021;SORTIES;6;0;1
464011;24/12/2021;ENTREES;7;1;5
464011;24/12/2021;SORTIES;7;0;0
464011;24/12/2021;ENTREES;8;2;6
464011;24/12/2021;SORTIES;8;1;1
464011;24/12/2021;ENTREES;9;3;3
464011;24/12/2021;SORTIES;9;0;0
464011;24/12/2021;ENTREES;10;5;4
464011;24/12/2021;SORTIES;10;3;1
464011;24/12/2021;ENTREES;11;5;0
464011;24/12/2021;SORTIES;11;1;4
464011;24/12/2021;ENTREES;12;12;1
464011;24/12/2021;SORTIES;12;5;6
464011;24/12/2021;ENTREES;13;4;3
464011;24/12/2021;SORTIES;13;3;4
464011;24/12/2021;ENTREES;14;10;1
464011;24/12/2021;SORTIES;14;4;3
464011;24/12/2021;ENTREES;15;4;0
464011;24/12/2021;SORTIES;15;4;6
464011;24/12/2021;ENTREES;16;8;0
464011;24/12/2021;SORTIES;16;13;4
464011;24/12/2021;ENTREES;17;3;1
464011;24/12/2021;SORTIES;17;17;3
464011;24/12/2021;ENTREES;18;1;0
464011;24/12/2021;SORTIES;18;6;2
464011;24/12/2021;ENTREES;19;1;0
464011;24/12/2021;SORTIES;19;2;0
464011;24/12/2021;ENTREES;20;0;0
464011;24/12/2021;SORTIES;20;0;0
464011;24/12/2021;ENTREES;21;0;0
464011;24/12/2021;SORTIES;21;0;2
464011;24/12/2021;ENTREES;22;0;0
464011;24/12/2021;SORTIES;22;0;0
464011;24/12/2021;ENTREES;23;0;0
464011;24/12/2021;SORTIES;23;1;0
464011;25/12/2021;ENTREES;0;0;0
464011;25/12/2021;SORTIES;0;0;0
464011;25/12/2021;ENTREES;1;0;0
464011;25/12/2021;SORTIES;1;0;0
