CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;24/12/2021;;17/12/2021 11:51;0;;24/12/2021 10:29;AB;464004
464004;24/12/2021;;24/12/2021 07:10;1;;24/12/2021 10:45;HO;464004
464004;24/12/2021;;24/12/2021 09:44;2;;24/12/2021 10:56;HO;464004
464004;24/12/2021;;24/12/2021 08:22;3;;24/12/2021 12:08;AB;464004
464004;24/12/2021;;23/12/2021 18:00;4;;24/12/2021 12:40;AB;464004
464004;24/12/2021;;24/12/2021 08:09;5;;24/12/2021 12:41;AB;464004
464004;24/12/2021;;24/12/2021 06:45;6;;24/12/2021 12:41;AB;464004
464004;24/12/2021;;24/12/2021 11:14;7;;24/12/2021 13:11;HO;464004
464004;24/12/2021;;24/12/2021 12:13;8;;24/12/2021 13:54;HO;464004
464004;24/12/2021;;24/12/2021 13:35;9;;24/12/2021 14:59;HO;464004
464004;24/12/2021;;24/12/2021 11:56;10;;24/12/2021 15:12;HO;464004
464004;24/12/2021;;24/12/2021 13:19;11;;24/12/2021 15:13;HO;464004
464004;24/12/2021;;24/12/2021 11:37;12;;24/12/2021 15:39;HO;464004
464004;24/12/2021;;24/12/2021 13:41;13;;24/12/2021 15:40;HO;464004
464004;24/12/2021;;24/12/2021 12:21;14;;24/12/2021 15:45;HO;464004
464004;24/12/2021;;24/12/2021 12:42;15;;24/12/2021 15:56;HO;464004
464004;24/12/2021;;24/12/2021 10:05;16;;24/12/2021 16:04;HO;464004
464004;24/12/2021;;24/12/2021 14:09;17;;24/12/2021 16:07;AB;464004
464004;24/12/2021;;24/12/2021 08:55;18;;24/12/2021 16:11;AB;464004
464004;24/12/2021;;24/12/2021 10:45;19;;24/12/2021 16:13;HO;464004
464004;24/12/2021;;24/12/2021 11:04;20;;24/12/2021 16:27;HO;464004
464004;24/12/2021;;24/12/2021 12:53;21;;24/12/2021 16:28;HO;464004
464004;24/12/2021;;24/12/2021 13:51;22;;24/12/2021 16:39;HO;464004
464004;24/12/2021;;24/12/2021 12:53;23;;24/12/2021 16:40;HO;464004
464004;24/12/2021;;24/12/2021 14:41;24;;24/12/2021 16:42;HO;464004
464004;24/12/2021;;24/12/2021 14:48;25;;24/12/2021 16:42;HO;464004
464004;24/12/2021;;24/12/2021 14:08;26;;24/12/2021 16:50;HO;464004
464004;24/12/2021;;24/12/2021 08:50;27;;24/12/2021 17:04;AB;464004
464004;24/12/2021;;24/12/2021 14:46;28;;24/12/2021 17:14;HO;464004
464004;24/12/2021;;21/12/2021 11:48;29;;24/12/2021 17:14;AB;464004
464004;24/12/2021;;24/12/2021 15:10;30;;24/12/2021 17:16;HO;464004
464004;24/12/2021;;24/12/2021 09:00;31;;24/12/2021 17:27;AB;464004
464004;24/12/2021;;24/12/2021 15:59;32;;24/12/2021 18:03;HO;464004
464004;24/12/2021;;24/12/2021 15:46;33;;24/12/2021 18:04;HO;464004
464004;24/12/2021;;24/12/2021 15:46;34;;24/12/2021 18:05;HO;464004
464004;24/12/2021;;24/12/2021 14:47;35;;24/12/2021 18:26;HO;464004
464004;24/12/2021;;24/12/2021 14:55;36;;24/12/2021 18:32;HO;464004
464004;24/12/2021;;24/12/2021 10:26;37;;24/12/2021 18:34;AB;464004
464004;24/12/2021;;24/12/2021 17:33;38;;24/12/2021 20:14;AB;464004
