CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/12/2021;ENTREES;2;0;0
464001;24/12/2021;SORTIES;2;0;0
464001;24/12/2021;ENTREES;3;0;3
464001;24/12/2021;SORTIES;3;0;0
464001;24/12/2021;ENTREES;4;0;2
464001;24/12/2021;SORTIES;4;0;0
464001;24/12/2021;ENTREES;5;2;6
464001;24/12/2021;SORTIES;5;0;1
464001;24/12/2021;ENTREES;6;6;5
464001;24/12/2021;SORTIES;6;1;0
464001;24/12/2021;ENTREES;7;18;17
464001;24/12/2021;SORTIES;7;0;2
464001;24/12/2021;ENTREES;8;28;22
464001;24/12/2021;SORTIES;8;0;1
464001;24/12/2021;ENTREES;9;34;28
464001;24/12/2021;SORTIES;9;11;6
464001;24/12/2021;ENTREES;10;42;13
464001;24/12/2021;SORTIES;10;14;4
464001;24/12/2021;ENTREES;11;46;8
464001;24/12/2021;SORTIES;11;8;10
464001;24/12/2021;ENTREES;12;33;8
464001;24/12/2021;SORTIES;12;17;24
464001;24/12/2021;ENTREES;13;29;9
464001;24/12/2021;SORTIES;13;25;5
464001;24/12/2021;ENTREES;14;30;4
464001;24/12/2021;SORTIES;14;34;15
464001;24/12/2021;ENTREES;15;23;0
464001;24/12/2021;SORTIES;15;29;14
464001;24/12/2021;ENTREES;16;10;1
464001;24/12/2021;SORTIES;16;59;17
464001;24/12/2021;ENTREES;17;8;1
464001;24/12/2021;SORTIES;17;68;30
464001;24/12/2021;ENTREES;18;1;2
464001;24/12/2021;SORTIES;18;35;6
464001;24/12/2021;ENTREES;19;1;1
464001;24/12/2021;SORTIES;19;6;4
464001;24/12/2021;ENTREES;20;0;0
464001;24/12/2021;SORTIES;20;3;0
464001;24/12/2021;ENTREES;21;1;0
464001;24/12/2021;SORTIES;21;0;1
464001;24/12/2021;ENTREES;22;1;0
464001;24/12/2021;SORTIES;22;0;1
464001;24/12/2021;ENTREES;23;0;0
464001;24/12/2021;SORTIES;23;2;0
464001;25/12/2021;ENTREES;0;0;1
464001;25/12/2021;SORTIES;0;1;1
464001;25/12/2021;ENTREES;1;1;3
464001;25/12/2021;SORTIES;1;0;0
