CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/12/2021;ENTREES;2;0;0
464009;24/12/2021;SORTIES;2;0;0
464009;24/12/2021;ENTREES;3;0;0
464009;24/12/2021;SORTIES;3;0;0
464009;24/12/2021;ENTREES;4;0;0
464009;24/12/2021;SORTIES;4;0;0
464009;24/12/2021;ENTREES;5;0;1
464009;24/12/2021;SORTIES;5;0;0
464009;24/12/2021;ENTREES;6;1;3
464009;24/12/2021;SORTIES;6;0;0
464009;24/12/2021;ENTREES;7;1;11
464009;24/12/2021;SORTIES;7;0;2
464009;24/12/2021;ENTREES;8;3;10
464009;24/12/2021;SORTIES;8;0;2
464009;24/12/2021;ENTREES;9;10;4
464009;24/12/2021;SORTIES;9;0;2
464009;24/12/2021;ENTREES;10;11;1
464009;24/12/2021;SORTIES;10;3;1
464009;24/12/2021;ENTREES;11;8;1
464009;24/12/2021;SORTIES;11;5;0
464009;24/12/2021;ENTREES;12;9;1
464009;24/12/2021;SORTIES;12;3;4
464009;24/12/2021;ENTREES;13;1;5
464009;24/12/2021;SORTIES;13;4;3
464009;24/12/2021;ENTREES;14;9;2
464009;24/12/2021;SORTIES;14;11;10
464009;24/12/2021;ENTREES;15;6;0
464009;24/12/2021;SORTIES;15;10;7
464009;24/12/2021;ENTREES;16;3;0
464009;24/12/2021;SORTIES;16;7;8
464009;24/12/2021;ENTREES;17;1;2
464009;24/12/2021;SORTIES;17;5;7
464009;24/12/2021;ENTREES;18;0;1
464009;24/12/2021;SORTIES;18;11;0
464009;24/12/2021;ENTREES;19;1;0
464009;24/12/2021;SORTIES;19;1;1
464009;24/12/2021;ENTREES;20;0;0
464009;24/12/2021;SORTIES;20;1;0
464009;24/12/2021;ENTREES;21;0;0
464009;24/12/2021;SORTIES;21;0;0
464009;24/12/2021;ENTREES;22;0;0
464009;24/12/2021;SORTIES;22;0;0
464009;24/12/2021;ENTREES;23;0;1
464009;24/12/2021;SORTIES;23;0;0
464009;25/12/2021;ENTREES;0;0;0
464009;25/12/2021;SORTIES;0;0;0
464009;25/12/2021;ENTREES;1;0;0
464009;25/12/2021;SORTIES;1;1;0
