CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/12/2021;;23/12/2021 09:24;0;;24/12/2021 05:28;AB;464001
464001;24/12/2021;;21/12/2021 18:30;1;;24/12/2021 06:31;HO;464001
464001;24/12/2021;;23/12/2021 17:48;2;;24/12/2021 07:45;AB;464001
464001;24/12/2021;;23/12/2021 18:43;3;;24/12/2021 07:50;AB;464001
464001;24/12/2021;;23/12/2021 16:46;4;;24/12/2021 08:04;AB;464001
464001;24/12/2021;;23/12/2021 17:45;5;;24/12/2021 09:11;AB;464001
464001;24/12/2021;;24/12/2021 09:05;6;;24/12/2021 09:15;HO;464001
464001;24/12/2021;;24/12/2021 09:01;7;;24/12/2021 09:21;AB;464001
464001;24/12/2021;;24/12/2021 09:14;8;;24/12/2021 09:21;HO;464001
464001;24/12/2021;;24/12/2021 09:13;9;;24/12/2021 09:21;AB;464001
464001;24/12/2021;;24/12/2021 09:17;10;;24/12/2021 09:22;HO;464001
464001;24/12/2021;;24/12/2021 09:03;11;;24/12/2021 09:23;HO;464001
464001;24/12/2021;;24/12/2021 09:15;12;;24/12/2021 09:25;HO;464001
464001;24/12/2021;;24/12/2021 09:15;13;;24/12/2021 09:26;AB;464001
464001;24/12/2021;;24/12/2021 09:32;14;;24/12/2021 09:40;HO;464001
464001;24/12/2021;;23/12/2021 21:54;15;;24/12/2021 09:40;HO;464001
464001;24/12/2021;;24/12/2021 09:22;16;;24/12/2021 09:44;HO;464001
464001;24/12/2021;;24/12/2021 08:14;17;;24/12/2021 09:50;HO;464001
464001;24/12/2021;;24/12/2021 07:50;18;;24/12/2021 09:53;HO;464001
464001;24/12/2021;;24/12/2021 09:48;19;;24/12/2021 09:53;AB;464001
464001;24/12/2021;;24/12/2021 09:46;20;;24/12/2021 09:54;AB;464001
464001;24/12/2021;;24/12/2021 09:50;21;;24/12/2021 09:55;HO;464001
464001;24/12/2021;;24/12/2021 08:46;22;;24/12/2021 10:03;HO;464001
464001;24/12/2021;;23/12/2021 19:55;23;;24/12/2021 10:03;AB;464001
464001;24/12/2021;;24/12/2021 08:17;24;;24/12/2021 10:03;HO;464001
464001;24/12/2021;;24/12/2021 08:04;25;;24/12/2021 10:07;HO;464001
464001;24/12/2021;;24/12/2021 09:56;26;;24/12/2021 10:11;HO;464001
464001;24/12/2021;;24/12/2021 09:56;27;;24/12/2021 10:11;HO;464001
464001;24/12/2021;;24/12/2021 08:48;28;;24/12/2021 10:18;HO;464001
464001;24/12/2021;;23/12/2021 16:43;29;;24/12/2021 10:20;AB;464001
464001;24/12/2021;;23/12/2021 16:30;30;;24/12/2021 10:30;HO;464001
464001;24/12/2021;;24/12/2021 08:22;31;;24/12/2021 10:36;HO;464001
464001;24/12/2021;;22/12/2021 15:27;32;;24/12/2021 10:36;HO;464001
464001;24/12/2021;;24/12/2021 05:22;33;;24/12/2021 10:38;AB;464001
464001;24/12/2021;;24/12/2021 07:34;34;;24/12/2021 10:38;AB;464001
464001;24/12/2021;;24/12/2021 09:05;35;;24/12/2021 10:39;HO;464001
464001;24/12/2021;;24/12/2021 09:22;36;;24/12/2021 10:42;HO;464001
464001;24/12/2021;;23/12/2021 19:53;37;;24/12/2021 10:44;HO;464001
464001;24/12/2021;;23/12/2021 23:13;38;;24/12/2021 10:47;HO;464001
464001;24/12/2021;;24/12/2021 09:05;39;;24/12/2021 10:54;HO;464001
464001;24/12/2021;;24/12/2021 08:12;40;;24/12/2021 11:02;AB;464001
464001;24/12/2021;;23/12/2021 00:42;41;;24/12/2021 11:07;HO;464001
464001;24/12/2021;;24/12/2021 07:47;42;;24/12/2021 11:07;AB;464001
464001;24/12/2021;;24/12/2021 07:39;43;;24/12/2021 11:09;HO;464001
464001;24/12/2021;;24/12/2021 05:04;44;;24/12/2021 11:10;AB;464001
464001;24/12/2021;;23/12/2021 16:52;45;;24/12/2021 11:11;HO;464001
464001;24/12/2021;;23/12/2021 18:09;46;;24/12/2021 11:12;HO;464001
464001;24/12/2021;;24/12/2021 10:11;47;;24/12/2021 11:21;AB;464001
464001;24/12/2021;;24/12/2021 11:35;48;;24/12/2021 11:42;HO;464001
464001;24/12/2021;;19/12/2021 20:33;49;;24/12/2021 11:45;AB;464001
464001;24/12/2021;;24/12/2021 06:46;50;;24/12/2021 11:48;AB;464001
464001;24/12/2021;;24/12/2021 10:38;51;;24/12/2021 11:50;HO;464001
464001;24/12/2021;;24/12/2021 10:50;52;;24/12/2021 11:50;HO;464001
464001;24/12/2021;;23/12/2021 20:42;53;;24/12/2021 11:52;HO;464001
464001;24/12/2021;;24/12/2021 09:15;54;;24/12/2021 11:55;AB;464001
464001;24/12/2021;;24/12/2021 08:24;55;;24/12/2021 11:58;AB;464001
464001;24/12/2021;;24/12/2021 07:52;56;;24/12/2021 11:59;AB;464001
464001;24/12/2021;;24/12/2021 09:41;57;;24/12/2021 11:59;AB;464001
464001;24/12/2021;;24/12/2021 10:58;58;;24/12/2021 12:00;AB;464001
464001;24/12/2021;;24/12/2021 08:55;59;;24/12/2021 12:00;HO;464001
464001;24/12/2021;;24/12/2021 10:02;60;;24/12/2021 12:02;HO;464001
464001;24/12/2021;;23/12/2021 17:23;61;;24/12/2021 12:02;HO;464001
464001;24/12/2021;;24/12/2021 09:04;62;;24/12/2021 12:03;AB;464001
464001;24/12/2021;;24/12/2021 03:38;63;;24/12/2021 12:06;AB;464001
464001;24/12/2021;;24/12/2021 11:26;64;;24/12/2021 12:07;HO;464001
464001;24/12/2021;;24/12/2021 11:28;65;;24/12/2021 12:08;AB;464001
464001;24/12/2021;;24/12/2021 10:52;66;;24/12/2021 12:08;HO;464001
464001;24/12/2021;;24/12/2021 08:24;67;;24/12/2021 12:16;AB;464001
464001;24/12/2021;;24/12/2021 09:38;68;;24/12/2021 12:17;AB;464001
464001;24/12/2021;;24/12/2021 03:52;69;;24/12/2021 12:17;AB;464001
464001;24/12/2021;;24/12/2021 10:41;70;;24/12/2021 12:17;AB;464001
464001;24/12/2021;;24/12/2021 07:20;71;;24/12/2021 12:18;AB;464001
464001;24/12/2021;;24/12/2021 08:18;72;;24/12/2021 12:26;AB;464001
464001;24/12/2021;;24/12/2021 07:34;73;;24/12/2021 12:26;AB;464001
464001;24/12/2021;;24/12/2021 10:49;74;;24/12/2021 12:28;HO;464001
464001;24/12/2021;;24/12/2021 06:29;75;;24/12/2021 12:29;AB;464001
464001;24/12/2021;;24/12/2021 09:35;76;;24/12/2021 12:30;AB;464001
464001;24/12/2021;;24/12/2021 07:40;77;;24/12/2021 12:30;HO;464001
464001;24/12/2021;;24/12/2021 11:46;78;;24/12/2021 12:30;AB;464001
464001;24/12/2021;;24/12/2021 10:03;79;;24/12/2021 12:31;AB;464001
464001;24/12/2021;;24/12/2021 08:00;80;;24/12/2021 12:32;AB;464001
464001;24/12/2021;;23/12/2021 17:47;81;;24/12/2021 12:38;AB;464001
464001;24/12/2021;;24/12/2021 09:07;82;;24/12/2021 12:38;AB;464001
464001;24/12/2021;;24/12/2021 10:30;83;;24/12/2021 12:39;HO;464001
464001;24/12/2021;;24/12/2021 10:23;84;;24/12/2021 12:39;HO;464001
464001;24/12/2021;;24/12/2021 11:56;85;;24/12/2021 12:39;HO;464001
464001;24/12/2021;;24/12/2021 11:36;86;;24/12/2021 12:39;HO;464001
464001;24/12/2021;;24/12/2021 11:45;87;;24/12/2021 12:40;HO;464001
464001;24/12/2021;;24/12/2021 07:20;88;;24/12/2021 12:43;AB;464001
464001;24/12/2021;;24/12/2021 10:26;89;;24/12/2021 12:44;HO;464001
464001;24/12/2021;;24/12/2021 08:35;90;;24/12/2021 12:44;AB;464001
464001;24/12/2021;;24/12/2021 08:54;91;;24/12/2021 12:48;HO;464001
464001;24/12/2021;;24/12/2021 09:21;92;;24/12/2021 12:48;AB;464001
464001;24/12/2021;;24/12/2021 10:24;93;;24/12/2021 12:49;HO;464001
464001;24/12/2021;;24/12/2021 08:57;94;;24/12/2021 12:51;AB;464001
464001;24/12/2021;;24/12/2021 04:12;95;;24/12/2021 12:52;AB;464001
464001;24/12/2021;;24/12/2021 10:59;96;;24/12/2021 12:56;HO;464001
464001;24/12/2021;;24/12/2021 11:48;97;;24/12/2021 12:57;HO;464001
464001;24/12/2021;;24/12/2021 04:59;98;;24/12/2021 12:58;AB;464001
464001;24/12/2021;;24/12/2021 06:43;99;;24/12/2021 13:00;HO;464001
464001;24/12/2021;;24/12/2021 11:34;100;;24/12/2021 13:05;HO;464001
464001;24/12/2021;;24/12/2021 10:19;101;;24/12/2021 13:08;HO;464001
464001;24/12/2021;;24/12/2021 07:34;102;;24/12/2021 13:12;AB;464001
464001;24/12/2021;;24/12/2021 09:49;103;;24/12/2021 13:14;HO;464001
464001;24/12/2021;;24/12/2021 10:30;104;;24/12/2021 13:15;HO;464001
464001;24/12/2021;;24/12/2021 10:03;105;;24/12/2021 13:19;HO;464001
464001;24/12/2021;;24/12/2021 07:25;106;;24/12/2021 13:22;AB;464001
464001;24/12/2021;;24/12/2021 06:33;107;;24/12/2021 13:23;HO;464001
464001;24/12/2021;;24/12/2021 11:57;108;;24/12/2021 13:25;HO;464001
464001;24/12/2021;;24/12/2021 10:48;109;;24/12/2021 13:27;HO;464001
464001;24/12/2021;;24/12/2021 11:46;110;;24/12/2021 13:27;HO;464001
464001;24/12/2021;;24/12/2021 07:20;111;;24/12/2021 13:29;AB;464001
464001;24/12/2021;;24/12/2021 12:20;112;;24/12/2021 13:32;HO;464001
464001;24/12/2021;;24/12/2021 11:18;113;;24/12/2021 13:33;HO;464001
464001;24/12/2021;;24/12/2021 10:21;114;;24/12/2021 13:34;HO;464001
464001;24/12/2021;;24/12/2021 10:56;115;;24/12/2021 13:35;HO;464001
464001;24/12/2021;;24/12/2021 07:27;116;;24/12/2021 13:38;HO;464001
464001;24/12/2021;;24/12/2021 07:37;117;;24/12/2021 13:41;HO;464001
464001;24/12/2021;;24/12/2021 09:49;118;;24/12/2021 13:42;AB;464001
464001;24/12/2021;;24/12/2021 12:03;119;;24/12/2021 13:44;HO;464001
464001;24/12/2021;;24/12/2021 12:39;120;;24/12/2021 13:44;HO;464001
464001;24/12/2021;;24/12/2021 12:54;121;;24/12/2021 13:45;AB;464001
464001;24/12/2021;;24/12/2021 12:15;122;;24/12/2021 13:48;HO;464001
464001;24/12/2021;;24/12/2021 11:00;123;;24/12/2021 13:49;HO;464001
464001;24/12/2021;;24/12/2021 13:03;124;;24/12/2021 13:53;HO;464001
464001;24/12/2021;;24/12/2021 13:25;125;;24/12/2021 13:54;HO;464001
464001;24/12/2021;;24/12/2021 09:10;126;;24/12/2021 13:54;HO;464001
464001;24/12/2021;;24/12/2021 11:51;127;;24/12/2021 13:55;HO;464001
464001;24/12/2021;;24/12/2021 13:03;128;;24/12/2021 13:56;HO;464001
464001;24/12/2021;;15/12/2021 10:21;129;;24/12/2021 14:00;AB;464001
464001;24/12/2021;;24/12/2021 13:16;130;;24/12/2021 14:01;AB;464001
464001;24/12/2021;;21/12/2021 21:09;131;;24/12/2021 14:02;AB;464001
464001;24/12/2021;;24/12/2021 10:57;132;;24/12/2021 14:04;HO;464001
464001;24/12/2021;;24/12/2021 10:49;133;;24/12/2021 14:05;HO;464001
464001;24/12/2021;;24/12/2021 10:04;134;;24/12/2021 14:05;HO;464001
464001;24/12/2021;;24/12/2021 11:35;135;;24/12/2021 14:07;HO;464001
464001;24/12/2021;;24/12/2021 11:38;136;;24/12/2021 14:10;HO;464001
464001;24/12/2021;;24/12/2021 07:15;137;;24/12/2021 14:11;HO;464001
464001;24/12/2021;;24/12/2021 10:09;138;;24/12/2021 14:13;HO;464001
464001;24/12/2021;;24/12/2021 05:36;139;;24/12/2021 14:16;AB;464001
464001;24/12/2021;;24/12/2021 10:23;140;;24/12/2021 14:17;HO;464001
464001;24/12/2021;;24/12/2021 07:58;141;;24/12/2021 14:18;HO;464001
464001;24/12/2021;;23/12/2021 19:51;142;;24/12/2021 14:19;AB;464001
464001;24/12/2021;;24/12/2021 09:23;143;;24/12/2021 14:21;HO;464001
464001;24/12/2021;;24/12/2021 12:02;144;;24/12/2021 14:21;HO;464001
464001;24/12/2021;;24/12/2021 05:20;145;;24/12/2021 14:26;AB;464001
464001;24/12/2021;;24/12/2021 10:19;146;;24/12/2021 14:26;HO;464001
464001;24/12/2021;;24/12/2021 12:53;147;;24/12/2021 14:27;HO;464001
464001;24/12/2021;;24/12/2021 03:27;148;;24/12/2021 14:27;AB;464001
464001;24/12/2021;;05/12/2021 22:06;149;;24/12/2021 14:27;AB;464001
464001;24/12/2021;;24/12/2021 11:30;150;;24/12/2021 14:27;HO;464001
464001;24/12/2021;;24/12/2021 10:10;151;;24/12/2021 14:29;HO;464001
464001;24/12/2021;;24/12/2021 13:19;152;;24/12/2021 14:29;HO;464001
464001;24/12/2021;;24/12/2021 12:37;153;;24/12/2021 14:31;HO;464001
464001;24/12/2021;;24/12/2021 11:45;154;;24/12/2021 14:32;HO;464001
464001;24/12/2021;;24/12/2021 06:13;155;;24/12/2021 14:32;HO;464001
464001;24/12/2021;;24/12/2021 06:36;156;;24/12/2021 14:33;HO;464001
464001;24/12/2021;;24/12/2021 13:45;157;;24/12/2021 14:33;HO;464001
464001;24/12/2021;;24/12/2021 13:45;158;;24/12/2021 14:35;HO;464001
464001;24/12/2021;;24/12/2021 08:33;159;;24/12/2021 14:39;AB;464001
464001;24/12/2021;;24/12/2021 13:04;160;;24/12/2021 14:41;AB;464001
464001;24/12/2021;;24/12/2021 12:29;161;;24/12/2021 14:41;AB;464001
464001;24/12/2021;;24/12/2021 10:42;162;;24/12/2021 14:43;HO;464001
464001;24/12/2021;;24/12/2021 13:57;163;;24/12/2021 14:44;AB;464001
464001;24/12/2021;;24/12/2021 14:08;164;;24/12/2021 14:45;HO;464001
464001;24/12/2021;;24/12/2021 11:22;165;;24/12/2021 14:47;HO;464001
464001;24/12/2021;;24/12/2021 10:17;166;;24/12/2021 14:48;HO;464001
464001;24/12/2021;;24/12/2021 12:25;167;;24/12/2021 14:48;HO;464001
464001;24/12/2021;;24/12/2021 09:07;168;;24/12/2021 14:49;AB;464001
464001;24/12/2021;;24/12/2021 05:20;169;;24/12/2021 14:51;AB;464001
464001;24/12/2021;;24/12/2021 11:39;170;;24/12/2021 14:51;HO;464001
464001;24/12/2021;;24/12/2021 13:41;171;;24/12/2021 14:51;HO;464001
464001;24/12/2021;;24/12/2021 10:07;172;;24/12/2021 14:53;AB;464001
464001;24/12/2021;;24/12/2021 07:12;173;;24/12/2021 14:53;HO;464001
464001;24/12/2021;;24/12/2021 13:35;174;;24/12/2021 14:55;HO;464001
464001;24/12/2021;;24/12/2021 10:35;175;;24/12/2021 14:55;HO;464001
464001;24/12/2021;;24/12/2021 10:50;176;;24/12/2021 14:58;HO;464001
464001;24/12/2021;;24/12/2021 12:37;177;;24/12/2021 14:59;HO;464001
464001;24/12/2021;;24/12/2021 11:44;178;;24/12/2021 15:01;HO;464001
464001;24/12/2021;;24/12/2021 07:36;179;;24/12/2021 15:03;AB;464001
464001;24/12/2021;;24/12/2021 10:56;180;;24/12/2021 15:04;HO;464001
464001;24/12/2021;;24/12/2021 12:35;181;;24/12/2021 15:04;HO;464001
464001;24/12/2021;;24/12/2021 11:35;182;;24/12/2021 15:11;AB;464001
464001;24/12/2021;;24/12/2021 12:27;183;;24/12/2021 15:12;HO;464001
464001;24/12/2021;;24/12/2021 11:54;184;;24/12/2021 15:16;AB;464001
464001;24/12/2021;;24/12/2021 08:44;185;;24/12/2021 15:17;AB;464001
464001;24/12/2021;;24/12/2021 11:55;186;;24/12/2021 15:17;AB;464001
464001;24/12/2021;;24/12/2021 09:22;187;;24/12/2021 15:18;HO;464001
464001;24/12/2021;;24/12/2021 14:35;188;;24/12/2021 15:20;HO;464001
464001;24/12/2021;;24/12/2021 13:54;189;;24/12/2021 15:21;HO;464001
464001;24/12/2021;;24/12/2021 11:53;190;;24/12/2021 15:21;HO;464001
464001;24/12/2021;;24/12/2021 11:03;191;;24/12/2021 15:26;HO;464001
464001;24/12/2021;;24/12/2021 09:55;192;;24/12/2021 15:26;AB;464001
464001;24/12/2021;;24/12/2021 14:07;193;;24/12/2021 15:27;HO;464001
464001;24/12/2021;;24/12/2021 12:47;194;;24/12/2021 15:29;HO;464001
464001;24/12/2021;;24/12/2021 09:42;195;;24/12/2021 15:30;HO;464001
464001;24/12/2021;;24/12/2021 13:04;196;;24/12/2021 15:32;HO;464001
464001;24/12/2021;;24/12/2021 11:20;197;;24/12/2021 15:34;HO;464001
464001;24/12/2021;;24/12/2021 11:20;198;;24/12/2021 15:34;HO;464001
464001;24/12/2021;;24/12/2021 13:33;199;;24/12/2021 15:36;HO;464001
464001;24/12/2021;;24/12/2021 10:47;200;;24/12/2021 15:38;HO;464001
464001;24/12/2021;;24/12/2021 14:40;201;;24/12/2021 15:38;AB;464001
464001;24/12/2021;;24/12/2021 14:48;202;;24/12/2021 15:38;HO;464001
464001;24/12/2021;;24/12/2021 09:45;203;;24/12/2021 15:40;HO;464001
464001;24/12/2021;;24/12/2021 14:14;204;;24/12/2021 15:40;HO;464001
464001;24/12/2021;;24/12/2021 11:00;205;;24/12/2021 15:41;HO;464001
464001;24/12/2021;;24/12/2021 10:46;206;;24/12/2021 15:41;HO;464001
464001;24/12/2021;;24/12/2021 06:46;207;;24/12/2021 15:41;AB;464001
464001;24/12/2021;;24/12/2021 10:25;208;;24/12/2021 15:46;AB;464001
464001;24/12/2021;;24/12/2021 11:48;209;;24/12/2021 15:47;HO;464001
464001;24/12/2021;;24/12/2021 07:47;210;;24/12/2021 15:47;AB;464001
464001;24/12/2021;;24/12/2021 10:50;211;;24/12/2021 15:48;HO;464001
464001;24/12/2021;;20/12/2021 04:58;212;;24/12/2021 15:50;AB;464001
464001;24/12/2021;;24/12/2021 08:25;213;;24/12/2021 15:51;HO;464001
464001;24/12/2021;;24/12/2021 12:25;214;;24/12/2021 15:52;HO;464001
464001;24/12/2021;;24/12/2021 11:47;215;;24/12/2021 15:54;AB;464001
464001;24/12/2021;;24/12/2021 12:06;216;;24/12/2021 15:57;HO;464001
464001;24/12/2021;;24/12/2021 12:10;217;;24/12/2021 15:57;HO;464001
464001;24/12/2021;;24/12/2021 09:48;218;;24/12/2021 15:58;HO;464001
464001;24/12/2021;;24/12/2021 10:30;219;;24/12/2021 15:59;AB;464001
464001;24/12/2021;;24/12/2021 08:42;220;;24/12/2021 15:59;AB;464001
464001;24/12/2021;;24/12/2021 10:41;221;;24/12/2021 16:00;HO;464001
464001;24/12/2021;;24/12/2021 13:51;222;;24/12/2021 16:01;HO;464001
464001;24/12/2021;;24/12/2021 12:22;223;;24/12/2021 16:01;AB;464001
464001;24/12/2021;;24/12/2021 10:09;224;;24/12/2021 16:02;HO;464001
464001;24/12/2021;;24/12/2021 08:06;225;;24/12/2021 16:03;HO;464001
464001;24/12/2021;;24/12/2021 08:33;226;;24/12/2021 16:04;AB;464001
464001;24/12/2021;;24/12/2021 10:45;227;;24/12/2021 16:04;HO;464001
464001;24/12/2021;;24/12/2021 12:03;228;;24/12/2021 16:05;AB;464001
464001;24/12/2021;;24/12/2021 12:18;229;;24/12/2021 16:05;HO;464001
464001;24/12/2021;;24/12/2021 10:47;230;;24/12/2021 16:07;HO;464001
464001;24/12/2021;;24/12/2021 11:58;231;;24/12/2021 16:09;HO;464001
464001;24/12/2021;;24/12/2021 07:23;232;;24/12/2021 16:10;HO;464001
464001;24/12/2021;;24/12/2021 07:31;233;;24/12/2021 16:11;HO;464001
464001;24/12/2021;;24/12/2021 09:19;234;;24/12/2021 16:11;HO;464001
464001;24/12/2021;;24/12/2021 09:39;235;;24/12/2021 16:12;AB;464001
464001;24/12/2021;;24/12/2021 13:00;236;;24/12/2021 16:12;HO;464001
464001;24/12/2021;;24/12/2021 10:02;237;;24/12/2021 16:13;HO;464001
464001;24/12/2021;;24/12/2021 12:17;238;;24/12/2021 16:16;HO;464001
464001;24/12/2021;;24/12/2021 07:40;239;;24/12/2021 16:17;AB;464001
464001;24/12/2021;;24/12/2021 08:00;240;;24/12/2021 16:18;HO;464001
464001;24/12/2021;;24/12/2021 08:07;241;;24/12/2021 16:18;AB;464001
464001;24/12/2021;;24/12/2021 08:35;242;;24/12/2021 16:19;HO;464001
464001;24/12/2021;;24/12/2021 05:27;243;;24/12/2021 16:20;HO;464001
464001;24/12/2021;;24/12/2021 08:35;244;;24/12/2021 16:21;HO;464001
464001;24/12/2021;;23/12/2021 17:10;245;;24/12/2021 16:22;HO;464001
464001;24/12/2021;;24/12/2021 15:01;246;;24/12/2021 16:23;HO;464001
464001;24/12/2021;;24/12/2021 11:57;247;;24/12/2021 16:29;HO;464001
464001;24/12/2021;;24/12/2021 07:42;248;;24/12/2021 16:29;AB;464001
464001;24/12/2021;;24/12/2021 08:37;249;;24/12/2021 16:30;AB;464001
464001;24/12/2021;;24/12/2021 12:18;250;;24/12/2021 16:31;HO;464001
464001;24/12/2021;;24/12/2021 14:48;251;;24/12/2021 16:32;HO;464001
464001;24/12/2021;;24/12/2021 14:48;252;;24/12/2021 16:32;HO;464001
464001;24/12/2021;;24/12/2021 14:42;253;;24/12/2021 16:33;HO;464001
464001;24/12/2021;;24/12/2021 08:07;254;;24/12/2021 16:33;AB;464001
464001;24/12/2021;;24/12/2021 12:48;255;;24/12/2021 16:34;AB;464001
464001;24/12/2021;;24/12/2021 09:53;256;;24/12/2021 16:34;AB;464001
464001;24/12/2021;;24/12/2021 15:49;257;;24/12/2021 16:35;HO;464001
464001;24/12/2021;;24/12/2021 15:49;258;;24/12/2021 16:35;HO;464001
464001;24/12/2021;;24/12/2021 08:04;259;;24/12/2021 16:35;HO;464001
464001;24/12/2021;;24/12/2021 13:25;260;;24/12/2021 16:36;HO;464001
464001;24/12/2021;;24/12/2021 13:13;261;;24/12/2021 16:37;HO;464001
464001;24/12/2021;;24/12/2021 14:58;262;;24/12/2021 16:37;HO;464001
464001;24/12/2021;;24/12/2021 12:32;263;;24/12/2021 16:38;AB;464001
464001;24/12/2021;;24/12/2021 14:21;264;;24/12/2021 16:38;HO;464001
464001;24/12/2021;;24/12/2021 14:27;265;;24/12/2021 16:39;HO;464001
464001;24/12/2021;;24/12/2021 09:25;266;;24/12/2021 16:40;HO;464001
464001;24/12/2021;;24/12/2021 12:17;267;;24/12/2021 16:42;HO;464001
464001;24/12/2021;;24/12/2021 07:56;268;;24/12/2021 16:42;AB;464001
464001;24/12/2021;;24/12/2021 08:28;269;;24/12/2021 16:42;HO;464001
464001;24/12/2021;;24/12/2021 11:18;270;;24/12/2021 16:43;HO;464001
464001;24/12/2021;;24/12/2021 12:10;271;;24/12/2021 16:44;HO;464001
464001;24/12/2021;;24/12/2021 15:04;272;;24/12/2021 16:44;HO;464001
464001;24/12/2021;;24/12/2021 11:06;273;;24/12/2021 16:45;HO;464001
464001;24/12/2021;;24/12/2021 12:43;274;;24/12/2021 16:45;HO;464001
464001;24/12/2021;;24/12/2021 07:51;275;;24/12/2021 16:45;HO;464001
464001;24/12/2021;;24/12/2021 14:08;276;;24/12/2021 16:45;HO;464001
464001;24/12/2021;;24/12/2021 15:59;277;;24/12/2021 16:45;HO;464001
464001;24/12/2021;;24/12/2021 14:57;278;;24/12/2021 16:47;AB;464001
464001;24/12/2021;;24/12/2021 07:43;279;;24/12/2021 16:47;HO;464001
464001;24/12/2021;;24/12/2021 11:26;280;;24/12/2021 16:49;HO;464001
464001;24/12/2021;;24/12/2021 12:14;281;;24/12/2021 16:50;HO;464001
464001;24/12/2021;;24/12/2021 15:07;282;;24/12/2021 16:50;HO;464001
464001;24/12/2021;;22/12/2021 17:24;283;;24/12/2021 16:51;AB;464001
464001;24/12/2021;;24/12/2021 08:28;284;;24/12/2021 16:51;AB;464001
464001;24/12/2021;;24/12/2021 07:30;285;;24/12/2021 16:52;HO;464001
464001;24/12/2021;;24/12/2021 12:48;286;;24/12/2021 16:53;HO;464001
464001;24/12/2021;;24/12/2021 12:26;287;;24/12/2021 16:55;HO;464001
464001;24/12/2021;;24/12/2021 14:21;288;;24/12/2021 16:55;HO;464001
464001;24/12/2021;;24/12/2021 15:59;289;;24/12/2021 16:57;HO;464001
464001;24/12/2021;;24/12/2021 12:24;290;;24/12/2021 16:57;HO;464001
464001;24/12/2021;;24/12/2021 15:46;291;;24/12/2021 16:58;HO;464001
464001;24/12/2021;;24/12/2021 10:01;292;;24/12/2021 16:58;HO;464001
464001;24/12/2021;;24/12/2021 11:42;293;;24/12/2021 16:59;HO;464001
464001;24/12/2021;;23/12/2021 18:12;294;;24/12/2021 16:59;AB;464001
464001;24/12/2021;;24/12/2021 15:04;295;;24/12/2021 16:59;HO;464001
464001;24/12/2021;;24/12/2021 12:05;296;;24/12/2021 16:59;HO;464001
464001;24/12/2021;;24/12/2021 14:56;297;;24/12/2021 17:00;HO;464001
464001;24/12/2021;;24/12/2021 14:59;298;;24/12/2021 17:01;HO;464001
464001;24/12/2021;;24/12/2021 08:50;299;;24/12/2021 17:03;HO;464001
464001;24/12/2021;;24/12/2021 11:23;300;;24/12/2021 17:03;HO;464001
464001;24/12/2021;;24/12/2021 10:04;301;;24/12/2021 17:03;HO;464001
464001;24/12/2021;;24/12/2021 15:15;302;;24/12/2021 17:08;HO;464001
464001;24/12/2021;;24/12/2021 07:45;303;;24/12/2021 17:08;AB;464001
464001;24/12/2021;;21/12/2021 21:05;304;;24/12/2021 17:08;AB;464001
464001;24/12/2021;;24/12/2021 15:25;305;;24/12/2021 17:09;HO;464001
464001;24/12/2021;;24/12/2021 13:55;306;;24/12/2021 17:13;HO;464001
464001;24/12/2021;;24/12/2021 12:49;307;;24/12/2021 17:13;HO;464001
464001;24/12/2021;;24/12/2021 07:39;308;;24/12/2021 17:13;HO;464001
464001;24/12/2021;;24/12/2021 13:13;309;;24/12/2021 17:13;AB;464001
464001;24/12/2021;;24/12/2021 14:52;310;;24/12/2021 17:13;HO;464001
464001;24/12/2021;;24/12/2021 14:45;311;;24/12/2021 17:14;HO;464001
464001;24/12/2021;;24/12/2021 13:57;312;;24/12/2021 17:14;HO;464001
464001;24/12/2021;;24/12/2021 13:09;313;;24/12/2021 17:14;HO;464001
464001;24/12/2021;;24/12/2021 07:40;314;;24/12/2021 17:15;HO;464001
464001;24/12/2021;;24/12/2021 08:22;315;;24/12/2021 17:15;AB;464001
464001;24/12/2021;;24/12/2021 10:26;316;;24/12/2021 17:15;HO;464001
464001;24/12/2021;;24/12/2021 12:41;317;;24/12/2021 17:15;HO;464001
464001;24/12/2021;;24/12/2021 12:44;318;;24/12/2021 17:16;HO;464001
464001;24/12/2021;;24/12/2021 09:15;319;;24/12/2021 17:16;AB;464001
464001;24/12/2021;;24/12/2021 09:09;320;;24/12/2021 17:16;AB;464001
464001;24/12/2021;;24/12/2021 11:40;321;;24/12/2021 17:16;HO;464001
464001;24/12/2021;;24/12/2021 14:18;322;;24/12/2021 17:17;HO;464001
464001;24/12/2021;;24/12/2021 11:56;323;;24/12/2021 17:17;HO;464001
464001;24/12/2021;;24/12/2021 14:46;324;;24/12/2021 17:17;HO;464001
464001;24/12/2021;;24/12/2021 14:48;325;;24/12/2021 17:18;HO;464001
464001;24/12/2021;;24/12/2021 10:30;326;;24/12/2021 17:18;AB;464001
464001;24/12/2021;;24/12/2021 11:54;327;;24/12/2021 17:18;HO;464001
464001;24/12/2021;;24/12/2021 11:57;328;;24/12/2021 17:19;HO;464001
464001;24/12/2021;;24/12/2021 06:50;329;;24/12/2021 17:20;AB;464001
464001;24/12/2021;;24/12/2021 13:36;330;;24/12/2021 17:20;AB;464001
