CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/12/2021;454;2;0;3
464001;24/12/2021;454;3;0;6
464001;24/12/2021;454;4;0;8
464001;24/12/2021;454;5;2;13
464001;24/12/2021;454;6;7;18
464001;24/12/2021;454;7;25;33
464001;24/12/2021;454;8;53;54
464001;24/12/2021;454;9;76;76
464001;24/12/2021;454;10;104;85
464001;24/12/2021;454;11;142;83
464001;24/12/2021;454;12;158;67
464001;24/12/2021;454;13;162;71
464001;24/12/2021;454;14;158;60
464001;24/12/2021;454;15;152;46
464001;24/12/2021;454;16;103;30
464001;24/12/2021;454;17;43;1
464001;24/12/2021;454;18;9;0
464001;24/12/2021;454;19;4;0
464001;24/12/2021;454;20;1;0
464001;24/12/2021;454;21;2;0
464001;24/12/2021;454;22;3;0
464001;24/12/2021;454;23;1;0
464001;25/12/2021;454;0;0;0
464001;25/12/2021;454;1;0;3
