CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/12/2021;ENTREES;2;0;0
464007;24/12/2021;SORTIES;2;0;0
464007;24/12/2021;ENTREES;3;0;0
464007;24/12/2021;SORTIES;3;0;0
464007;24/12/2021;ENTREES;4;1;0
464007;24/12/2021;SORTIES;4;0;0
464007;24/12/2021;ENTREES;5;0;0
464007;24/12/2021;SORTIES;5;0;0
464007;24/12/2021;ENTREES;6;0;2
464007;24/12/2021;SORTIES;6;0;0
464007;24/12/2021;ENTREES;7;4;7
464007;24/12/2021;SORTIES;7;1;0
464007;24/12/2021;ENTREES;8;4;26
464007;24/12/2021;SORTIES;8;0;0
464007;24/12/2021;ENTREES;9;3;16
464007;24/12/2021;SORTIES;9;1;4
464007;24/12/2021;ENTREES;10;22;17
464007;24/12/2021;SORTIES;10;1;1
464007;24/12/2021;ENTREES;11;25;4
464007;24/12/2021;SORTIES;11;5;1
464007;24/12/2021;ENTREES;12;24;6
464007;24/12/2021;SORTIES;12;10;15
464007;24/12/2021;ENTREES;13;9;4
464007;24/12/2021;SORTIES;13;12;6
464007;24/12/2021;ENTREES;14;11;4
464007;24/12/2021;SORTIES;14;14;3
464007;24/12/2021;ENTREES;15;17;0
464007;24/12/2021;SORTIES;15;16;9
464007;24/12/2021;ENTREES;16;10;0
464007;24/12/2021;SORTIES;16;20;13
464007;24/12/2021;ENTREES;17;0;1
464007;24/12/2021;SORTIES;17;38;28
464007;24/12/2021;ENTREES;18;1;0
464007;24/12/2021;SORTIES;18;9;8
464007;24/12/2021;ENTREES;19;0;0
464007;24/12/2021;SORTIES;19;4;2
464007;24/12/2021;ENTREES;20;0;0
464007;24/12/2021;SORTIES;20;0;1
464007;24/12/2021;ENTREES;21;0;0
464007;24/12/2021;SORTIES;21;1;0
464007;24/12/2021;ENTREES;22;0;0
464007;24/12/2021;SORTIES;22;0;0
464007;24/12/2021;ENTREES;23;0;0
464007;24/12/2021;SORTIES;23;0;0
464007;25/12/2021;ENTREES;0;0;0
464007;25/12/2021;SORTIES;0;0;0
464007;25/12/2021;ENTREES;1;0;0
464007;25/12/2021;SORTIES;1;0;0
