CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/12/2021;ENTREES;2;0;0
464008;24/12/2021;SORTIES;2;0;0
464008;24/12/2021;ENTREES;3;0;1
464008;24/12/2021;SORTIES;3;0;0
464008;24/12/2021;ENTREES;4;0;1
464008;24/12/2021;SORTIES;4;0;0
464008;24/12/2021;ENTREES;5;0;1
464008;24/12/2021;SORTIES;5;0;0
464008;24/12/2021;ENTREES;6;0;1
464008;24/12/2021;SORTIES;6;0;0
464008;24/12/2021;ENTREES;7;1;1
464008;24/12/2021;SORTIES;7;0;0
464008;24/12/2021;ENTREES;8;3;0
464008;24/12/2021;SORTIES;8;1;0
464008;24/12/2021;ENTREES;9;2;2
464008;24/12/2021;SORTIES;9;0;1
464008;24/12/2021;ENTREES;10;12;10
464008;24/12/2021;SORTIES;10;1;0
464008;24/12/2021;ENTREES;11;18;0
464008;24/12/2021;SORTIES;11;4;18
464008;24/12/2021;ENTREES;12;15;1
464008;24/12/2021;SORTIES;12;1;3
464008;24/12/2021;ENTREES;13;4;0
464008;24/12/2021;SORTIES;13;4;1
464008;24/12/2021;ENTREES;14;9;0
464008;24/12/2021;SORTIES;14;7;2
464008;24/12/2021;ENTREES;15;12;0
464008;24/12/2021;SORTIES;15;14;1
464008;24/12/2021;ENTREES;16;2;0
464008;24/12/2021;SORTIES;16;6;0
464008;24/12/2021;ENTREES;17;3;11
464008;24/12/2021;SORTIES;17;20;6
464008;24/12/2021;ENTREES;18;2;3
464008;24/12/2021;SORTIES;18;12;7
464008;24/12/2021;ENTREES;19;1;0
464008;24/12/2021;SORTIES;19;2;0
464008;24/12/2021;ENTREES;20;0;0
464008;24/12/2021;SORTIES;20;0;0
464008;24/12/2021;ENTREES;21;0;0
464008;24/12/2021;SORTIES;21;0;0
464008;24/12/2021;ENTREES;22;1;0
464008;24/12/2021;SORTIES;22;2;1
464008;24/12/2021;ENTREES;23;1;0
464008;24/12/2021;SORTIES;23;1;0
464008;25/12/2021;ENTREES;0;0;0
464008;25/12/2021;SORTIES;0;0;0
464008;25/12/2021;ENTREES;1;0;0
464008;25/12/2021;SORTIES;1;0;0
