CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/12/2021;340;2;0;0
464009;24/12/2021;340;3;0;0
464009;24/12/2021;340;4;0;0
464009;24/12/2021;340;5;0;1
464009;24/12/2021;340;6;0;4
464009;24/12/2021;340;7;1;13
464009;24/12/2021;340;8;4;21
464009;24/12/2021;340;9;14;23
464009;24/12/2021;340;10;22;23
464009;24/12/2021;340;11;25;24
464009;24/12/2021;340;12;31;21
464009;24/12/2021;340;13;28;23
464009;24/12/2021;340;14;26;15
464009;24/12/2021;340;15;22;8
464009;24/12/2021;340;16;18;0
464009;24/12/2021;340;17;14;0
464009;24/12/2021;340;18;3;0
464009;24/12/2021;340;19;3;0
464009;24/12/2021;340;20;2;0
464009;24/12/2021;340;21;2;0
464009;24/12/2021;340;22;2;0
464009;24/12/2021;340;23;2;0
464009;25/12/2021;340;0;0;0
464009;25/12/2021;340;1;0;0
