CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/12/2021;;24/12/2021 10:16;0;;24/12/2021 10:17;HO;464006
464006;24/12/2021;;24/12/2021 09:04;1;;24/12/2021 12:05;HO;464006
464006;24/12/2021;;24/12/2021 06:25;2;;24/12/2021 12:15;AB;464006
464006;24/12/2021;;24/12/2021 09:35;3;;24/12/2021 12:48;HO;464006
464006;24/12/2021;;24/12/2021 08:03;4;;24/12/2021 12:48;AB;464006
464006;24/12/2021;;24/12/2021 12:42;5;;24/12/2021 14:01;AB;464006
464006;24/12/2021;;24/12/2021 07:26;6;;24/12/2021 14:48;AB;464006
464006;24/12/2021;;24/12/2021 10:03;7;;24/12/2021 15:40;HO;464006
464006;24/12/2021;;24/12/2021 16:44;8;;24/12/2021 16:49;HO;464006
464006;24/12/2021;;24/12/2021 13:52;9;;24/12/2021 16:53;HO;464006
464006;24/12/2021;;24/12/2021 13:53;10;;24/12/2021 16:54;HO;464006
464006;24/12/2021;;24/12/2021 13:32;11;;24/12/2021 16:55;HO;464006
464006;24/12/2021;;24/12/2021 14:28;12;;24/12/2021 17:23;HO;464006
464006;24/12/2021;;24/12/2021 18:01;13;;24/12/2021 18:05;AB;464006
464006;24/12/2021;;24/12/2021 15:49;14;;24/12/2021 18:22;HO;464006
464006;24/12/2021;;24/12/2021 19:39;15;;24/12/2021 19:44;AB;464006
464006;24/12/2021;;24/12/2021 13:28;16;;24/12/2021 20:10;HO;464006
