CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;26/11/2022;;25/11/2022 18:14;0;;26/11/2022 08:09;AB;464009
464009;26/11/2022;;26/11/2022 07:04;1;;26/11/2022 10:02;HO;464009
464009;26/11/2022;;26/11/2022 10:14;2;;26/11/2022 10:17;HO;464009
464009;26/11/2022;;26/11/2022 10:33;3;;26/11/2022 10:59;HO;464009
464009;26/11/2022;;25/11/2022 19:15;4;;26/11/2022 11:22;HO;464009
464009;26/11/2022;;26/11/2022 10:54;5;;26/11/2022 11:23;AB;464009
464009;26/11/2022;;26/11/2022 10:00;6;;26/11/2022 11:31;HO;464009
464009;26/11/2022;;26/11/2022 09:05;7;;26/11/2022 11:50;AB;464009
464009;26/11/2022;;26/11/2022 09:42;8;;26/11/2022 12:38;AB;464009
464009;26/11/2022;;26/11/2022 07:37;9;;26/11/2022 12:59;AB;464009
464009;26/11/2022;;26/11/2022 07:33;10;;26/11/2022 13:04;AB;464009
464009;26/11/2022;;26/11/2022 10:59;11;;26/11/2022 13:07;HO;464009
464009;26/11/2022;;26/11/2022 10:25;12;;26/11/2022 13:22;AB;464009
464009;26/11/2022;;26/11/2022 10:38;13;;26/11/2022 13:23;HO;464009
464009;26/11/2022;;26/11/2022 10:22;14;;26/11/2022 13:23;HO;464009
464009;26/11/2022;;26/11/2022 13:18;15;;26/11/2022 13:28;AB;464009
464009;26/11/2022;;26/11/2022 08:30;16;;26/11/2022 13:35;HO;464009
464009;26/11/2022;;26/11/2022 11:25;17;;26/11/2022 13:36;HO;464009
464009;26/11/2022;;26/11/2022 10:18;18;;26/11/2022 13:45;HO;464009
464009;26/11/2022;;26/11/2022 10:18;19;;26/11/2022 13:46;HO;464009
464009;26/11/2022;;26/11/2022 10:57;20;;26/11/2022 13:50;HO;464009
464009;26/11/2022;;26/11/2022 08:59;21;;26/11/2022 13:58;AB;464009
464009;26/11/2022;;26/11/2022 11:51;22;;26/11/2022 13:59;HO;464009
464009;26/11/2022;;26/11/2022 09:51;23;;26/11/2022 14:00;HO;464009
464009;26/11/2022;;26/11/2022 10:43;24;;26/11/2022 14:01;HO;464009
464009;26/11/2022;;26/11/2022 11:24;25;;26/11/2022 14:01;HO;464009
464009;26/11/2022;;26/11/2022 10:14;26;;26/11/2022 14:08;HO;464009
464009;26/11/2022;;26/11/2022 09:41;27;;26/11/2022 14:08;HO;464009
464009;26/11/2022;;26/11/2022 10:57;28;;26/11/2022 14:09;HO;464009
464009;26/11/2022;;26/11/2022 10:26;29;;26/11/2022 14:10;HO;464009
464009;26/11/2022;;26/11/2022 11:02;30;;26/11/2022 14:19;HO;464009
464009;26/11/2022;;26/11/2022 08:24;31;;26/11/2022 14:31;HO;464009
464009;26/11/2022;;26/11/2022 12:30;32;;26/11/2022 14:36;HO;464009
464009;26/11/2022;;26/11/2022 12:04;33;;26/11/2022 14:47;HO;464009
464009;26/11/2022;;26/11/2022 09:30;34;;26/11/2022 14:49;AB;464009
464009;26/11/2022;;26/11/2022 09:31;35;;26/11/2022 14:54;HO;464009
464009;26/11/2022;;26/11/2022 10:56;36;;26/11/2022 14:57;HO;464009
464009;26/11/2022;;26/11/2022 08:49;37;;26/11/2022 15:09;HO;464009
464009;26/11/2022;;26/11/2022 11:03;38;;26/11/2022 15:14;AB;464009
464009;26/11/2022;;26/11/2022 11:24;39;;26/11/2022 15:14;HO;464009
464009;26/11/2022;;26/11/2022 10:25;40;;26/11/2022 15:15;HO;464009
464009;26/11/2022;;26/11/2022 11:41;41;;26/11/2022 15:19;AB;464009
464009;26/11/2022;;26/11/2022 11:07;42;;26/11/2022 15:20;HO;464009
464009;26/11/2022;;26/11/2022 10:22;43;;26/11/2022 15:29;HO;464009
464009;26/11/2022;;26/11/2022 11:57;44;;26/11/2022 15:29;AB;464009
464009;26/11/2022;;26/11/2022 12:50;45;;26/11/2022 15:29;HO;464009
464009;26/11/2022;;26/11/2022 15:12;46;;26/11/2022 15:32;HO;464009
464009;26/11/2022;;26/11/2022 12:40;47;;26/11/2022 15:35;HO;464009
464009;26/11/2022;;26/11/2022 09:20;48;;26/11/2022 15:40;HO;464009
464009;26/11/2022;;26/11/2022 09:32;49;;26/11/2022 15:40;HO;464009
464009;26/11/2022;;26/11/2022 13:38;50;;26/11/2022 15:46;HO;464009
464009;26/11/2022;;26/11/2022 10:45;51;;26/11/2022 15:48;HO;464009
464009;26/11/2022;;26/11/2022 11:43;52;;26/11/2022 15:48;HO;464009
464009;26/11/2022;;26/11/2022 11:59;53;;26/11/2022 15:49;HO;464009
464009;26/11/2022;;26/11/2022 12:00;54;;26/11/2022 15:49;HO;464009
464009;26/11/2022;;26/11/2022 10:53;55;;26/11/2022 15:49;HO;464009
464009;26/11/2022;;26/11/2022 11:18;56;;26/11/2022 15:49;HO;464009
464009;26/11/2022;;26/11/2022 13:10;57;;26/11/2022 15:50;HO;464009
464009;26/11/2022;;26/11/2022 13:14;58;;26/11/2022 15:50;AB;464009
464009;26/11/2022;;26/11/2022 09:55;59;;26/11/2022 15:52;HO;464009
464009;26/11/2022;;26/11/2022 05:27;60;;26/11/2022 15:54;HO;464009
464009;26/11/2022;;26/11/2022 12:21;61;;26/11/2022 15:54;HO;464009
464009;26/11/2022;;26/11/2022 11:52;62;;26/11/2022 15:55;HO;464009
464009;26/11/2022;;26/11/2022 13:13;63;;26/11/2022 15:55;HO;464009
464009;26/11/2022;;26/11/2022 11:37;64;;26/11/2022 15:55;HO;464009
464009;26/11/2022;;26/11/2022 14:19;65;;26/11/2022 15:56;HO;464009
464009;26/11/2022;;26/11/2022 06:02;66;;26/11/2022 16:01;AB;464009
464009;26/11/2022;;26/11/2022 12:23;67;;26/11/2022 16:05;HO;464009
464009;26/11/2022;;26/11/2022 00:41;68;;26/11/2022 16:10;AB;464009
464009;26/11/2022;;26/11/2022 11:35;69;;26/11/2022 16:11;HO;464009
464009;26/11/2022;;26/11/2022 12:24;70;;26/11/2022 16:14;HO;464009
464009;26/11/2022;;26/11/2022 10:49;71;;26/11/2022 16:14;HO;464009
464009;26/11/2022;;26/11/2022 10:21;72;;26/11/2022 16:19;HO;464009
464009;26/11/2022;;26/11/2022 11:04;73;;26/11/2022 16:20;HO;464009
464009;26/11/2022;;26/11/2022 13:23;74;;26/11/2022 16:21;HO;464009
464009;26/11/2022;;26/11/2022 16:20;75;;26/11/2022 16:22;AB;464009
464009;26/11/2022;;26/11/2022 09:29;76;;26/11/2022 16:28;AB;464009
464009;26/11/2022;;26/11/2022 14:43;77;;26/11/2022 16:28;AB;464009
464009;26/11/2022;;26/11/2022 11:55;78;;26/11/2022 16:28;AB;464009
464009;26/11/2022;;26/11/2022 10:00;79;;26/11/2022 16:30;HO;464009
464009;26/11/2022;;25/11/2022 19:58;80;;26/11/2022 16:32;AB;464009
464009;26/11/2022;;26/11/2022 10:42;81;;26/11/2022 16:32;HO;464009
464009;26/11/2022;;26/11/2022 07:51;82;;26/11/2022 16:33;AB;464009
464009;26/11/2022;;26/11/2022 09:56;83;;26/11/2022 16:33;HO;464009
464009;26/11/2022;;26/11/2022 14:06;84;;26/11/2022 16:34;HO;464009
464009;26/11/2022;;26/11/2022 12:12;85;;26/11/2022 16:34;HO;464009
464009;26/11/2022;;26/11/2022 12:05;86;;26/11/2022 16:37;HO;464009
464009;26/11/2022;;26/11/2022 10:32;87;;26/11/2022 16:43;HO;464009
464009;26/11/2022;;26/11/2022 15:04;88;;26/11/2022 16:44;HO;464009
464009;26/11/2022;;26/11/2022 13:59;89;;26/11/2022 16:45;HO;464009
464009;26/11/2022;;26/11/2022 13:28;90;;26/11/2022 16:45;HO;464009
464009;26/11/2022;;26/11/2022 09:33;91;;26/11/2022 16:45;HO;464009
464009;26/11/2022;;26/11/2022 11:11;92;;26/11/2022 16:47;HO;464009
464009;26/11/2022;;26/11/2022 09:53;93;;26/11/2022 16:48;AB;464009
464009;26/11/2022;;26/11/2022 12:02;94;;26/11/2022 16:49;AB;464009
464009;26/11/2022;;26/11/2022 14:44;95;;26/11/2022 16:50;AB;464009
464009;26/11/2022;;26/11/2022 13:43;96;;26/11/2022 16:51;HO;464009
464009;26/11/2022;;26/11/2022 14:02;97;;26/11/2022 16:52;HO;464009
464009;26/11/2022;;26/11/2022 11:23;98;;26/11/2022 16:52;HO;464009
464009;26/11/2022;;26/11/2022 11:32;99;;26/11/2022 16:52;HO;464009
464009;26/11/2022;;26/11/2022 10:31;100;;26/11/2022 16:54;HO;464009
464009;26/11/2022;;26/11/2022 15:24;101;;26/11/2022 16:55;HO;464009
464009;26/11/2022;;26/11/2022 15:14;102;;26/11/2022 16:56;HO;464009
464009;26/11/2022;;26/11/2022 11:15;103;;26/11/2022 16:56;HO;464009
464009;26/11/2022;;26/11/2022 14:20;104;;26/11/2022 16:59;HO;464009
464009;26/11/2022;;26/11/2022 15:19;105;;26/11/2022 17:00;HO;464009
464009;26/11/2022;;26/11/2022 11:17;106;;26/11/2022 17:01;HO;464009
464009;26/11/2022;;26/11/2022 14:53;107;;26/11/2022 17:08;AB;464009
464009;26/11/2022;;26/11/2022 14:30;108;;26/11/2022 17:09;HO;464009
464009;26/11/2022;;26/11/2022 08:09;109;;26/11/2022 17:15;HO;464009
464009;26/11/2022;;26/11/2022 14:31;110;;26/11/2022 17:15;HO;464009
464009;26/11/2022;;26/11/2022 14:54;111;;26/11/2022 17:16;HO;464009
464009;26/11/2022;;26/11/2022 07:40;112;;26/11/2022 17:19;HO;464009
464009;26/11/2022;;26/11/2022 15:22;113;;26/11/2022 17:22;HO;464009
464009;26/11/2022;;26/11/2022 15:38;114;;26/11/2022 17:25;HO;464009
464009;26/11/2022;;26/11/2022 15:01;115;;26/11/2022 17:27;HO;464009
464009;26/11/2022;;26/11/2022 11:02;116;;26/11/2022 17:29;HO;464009
464009;26/11/2022;;26/11/2022 14:07;117;;26/11/2022 17:33;HO;464009
464009;26/11/2022;;26/11/2022 10:50;118;;26/11/2022 17:34;HO;464009
464009;26/11/2022;;26/11/2022 11:11;119;;26/11/2022 17:35;HO;464009
464009;26/11/2022;;26/11/2022 10:51;120;;26/11/2022 17:36;HO;464009
464009;26/11/2022;;26/11/2022 07:04;121;;26/11/2022 17:41;AB;464009
464009;26/11/2022;;26/11/2022 11:12;122;;26/11/2022 17:43;AB;464009
464009;26/11/2022;;26/11/2022 14:51;123;;26/11/2022 17:47;HO;464009
464009;26/11/2022;;26/11/2022 15:14;124;;26/11/2022 17:48;HO;464009
464009;26/11/2022;;26/11/2022 10:52;125;;26/11/2022 17:56;HO;464009
464009;26/11/2022;;26/11/2022 12:19;126;;26/11/2022 17:56;HO;464009
464009;26/11/2022;;26/11/2022 14:41;127;;26/11/2022 17:57;HO;464009
464009;26/11/2022;;26/11/2022 14:11;128;;26/11/2022 17:57;HO;464009
464009;26/11/2022;;26/11/2022 11:47;129;;26/11/2022 17:57;HO;464009
464009;26/11/2022;;26/11/2022 11:47;130;;26/11/2022 17:57;HO;464009
464009;26/11/2022;;26/11/2022 15:31;131;;26/11/2022 17:58;HO;464009
464009;26/11/2022;;26/11/2022 16:29;132;;26/11/2022 17:58;HO;464009
464009;26/11/2022;;26/11/2022 11:06;133;;26/11/2022 18:05;HO;464009
464009;26/11/2022;;26/11/2022 12:55;134;;26/11/2022 18:05;AB;464009
464009;26/11/2022;;26/11/2022 11:23;135;;26/11/2022 18:05;HO;464009
464009;26/11/2022;;26/11/2022 15:13;136;;26/11/2022 18:05;HO;464009
464009;26/11/2022;;26/11/2022 12:17;137;;26/11/2022 18:08;HO;464009
464009;26/11/2022;;26/11/2022 15:09;138;;26/11/2022 18:09;HO;464009
464009;26/11/2022;;26/11/2022 10:14;139;;26/11/2022 18:09;HO;464009
464009;26/11/2022;;26/11/2022 15:06;140;;26/11/2022 18:09;HO;464009
464009;26/11/2022;;26/11/2022 10:54;141;;26/11/2022 18:10;HO;464009
464009;26/11/2022;;26/11/2022 10:18;142;;26/11/2022 18:11;HO;464009
464009;26/11/2022;;26/11/2022 15:45;143;;26/11/2022 18:12;HO;464009
464009;26/11/2022;;26/11/2022 15:17;144;;26/11/2022 18:12;AB;464009
464009;26/11/2022;;26/11/2022 13:09;145;;26/11/2022 18:14;HO;464009
464009;26/11/2022;;26/11/2022 10:36;146;;26/11/2022 18:14;HO;464009
464009;26/11/2022;;26/11/2022 10:36;147;;26/11/2022 18:15;HO;464009
464009;26/11/2022;;26/11/2022 13:59;148;;26/11/2022 18:15;HO;464009
464009;26/11/2022;;26/11/2022 11:30;149;;26/11/2022 18:15;HO;464009
464009;26/11/2022;;26/11/2022 09:11;150;;26/11/2022 18:17;HO;464009
464009;26/11/2022;;26/11/2022 14:14;151;;26/11/2022 18:21;HO;464009
464009;26/11/2022;;26/11/2022 09:49;152;;26/11/2022 18:22;HO;464009
464009;26/11/2022;;26/11/2022 13:57;153;;26/11/2022 18:23;HO;464009
464009;26/11/2022;;26/11/2022 15:55;154;;26/11/2022 18:23;HO;464009
464009;26/11/2022;;26/11/2022 15:33;155;;26/11/2022 18:24;HO;464009
464009;26/11/2022;;26/11/2022 15:09;156;;26/11/2022 18:24;HO;464009
464009;26/11/2022;;26/11/2022 14:52;157;;26/11/2022 18:24;HO;464009
464009;26/11/2022;;26/11/2022 15:53;158;;26/11/2022 18:26;HO;464009
464009;26/11/2022;;26/11/2022 15:51;159;;26/11/2022 18:26;HO;464009
464009;26/11/2022;;26/11/2022 16:13;160;;26/11/2022 18:27;AB;464009
464009;26/11/2022;;26/11/2022 15:33;161;;26/11/2022 18:28;AB;464009
464009;26/11/2022;;26/11/2022 15:33;162;;26/11/2022 18:28;HO;464009
464009;26/11/2022;;26/11/2022 15:30;163;;26/11/2022 18:29;HO;464009
464009;26/11/2022;;26/11/2022 14:54;164;;26/11/2022 18:29;HO;464009
464009;26/11/2022;;26/11/2022 15:27;165;;26/11/2022 18:30;HO;464009
464009;26/11/2022;;26/11/2022 10:32;166;;26/11/2022 18:32;HO;464009
464009;26/11/2022;;26/11/2022 11:42;167;;26/11/2022 18:33;HO;464009
464009;26/11/2022;;26/11/2022 14:36;168;;26/11/2022 18:34;HO;464009
464009;26/11/2022;;26/11/2022 14:45;169;;26/11/2022 18:34;HO;464009
464009;26/11/2022;;26/11/2022 14:32;170;;26/11/2022 18:34;HO;464009
464009;26/11/2022;;26/11/2022 08:11;171;;26/11/2022 18:38;AB;464009
464009;26/11/2022;;26/11/2022 09:07;172;;26/11/2022 18:38;AB;464009
464009;26/11/2022;;26/11/2022 13:42;173;;26/11/2022 18:39;AB;464009
464009;26/11/2022;;26/11/2022 12:26;174;;26/11/2022 18:41;HO;464009
464009;26/11/2022;;26/11/2022 07:58;175;;26/11/2022 18:42;HO;464009
464009;26/11/2022;;26/11/2022 07:48;176;;26/11/2022 18:44;HO;464009
464009;26/11/2022;;26/11/2022 16:34;177;;26/11/2022 18:44;HO;464009
464009;26/11/2022;;26/11/2022 09:51;178;;26/11/2022 18:45;AB;464009
464009;26/11/2022;;26/11/2022 08:17;179;;26/11/2022 18:46;HO;464009
464009;26/11/2022;;26/11/2022 14:36;180;;26/11/2022 18:51;HO;464009
464009;26/11/2022;;26/11/2022 08:15;181;;26/11/2022 18:52;AB;464009
464009;26/11/2022;;26/11/2022 15:23;182;;26/11/2022 18:54;HO;464009
464009;26/11/2022;;26/11/2022 15:21;183;;26/11/2022 18:54;HO;464009
464009;26/11/2022;;26/11/2022 12:48;184;;26/11/2022 18:55;HO;464009
464009;26/11/2022;;26/11/2022 11:10;185;;26/11/2022 18:55;HO;464009
464009;26/11/2022;;26/11/2022 08:26;186;;26/11/2022 18:55;HO;464009
464009;26/11/2022;;25/11/2022 18:37;187;;26/11/2022 18:55;AB;464009
464009;26/11/2022;;26/11/2022 13:29;188;;26/11/2022 18:56;HO;464009
464009;26/11/2022;;26/11/2022 14:10;189;;26/11/2022 18:56;HO;464009
464009;26/11/2022;;26/11/2022 15:59;190;;26/11/2022 18:56;HO;464009
464009;26/11/2022;;26/11/2022 10:42;191;;26/11/2022 18:57;HO;464009
464009;26/11/2022;;26/11/2022 13:28;192;;26/11/2022 18:58;HO;464009
464009;26/11/2022;;26/11/2022 15:58;193;;26/11/2022 18:58;HO;464009
464009;26/11/2022;;26/11/2022 15:20;194;;26/11/2022 18:59;HO;464009
464009;26/11/2022;;26/11/2022 15:16;195;;26/11/2022 18:59;HO;464009
464009;26/11/2022;;26/11/2022 15:16;196;;26/11/2022 18:59;HO;464009
464009;26/11/2022;;26/11/2022 15:16;197;;26/11/2022 18:59;HO;464009
464009;26/11/2022;;26/11/2022 10:52;198;;26/11/2022 18:59;HO;464009
464009;26/11/2022;;26/11/2022 11:11;199;;26/11/2022 19:01;HO;464009
464009;26/11/2022;;26/11/2022 14:56;200;;26/11/2022 19:01;HO;464009
464009;26/11/2022;;26/11/2022 13:35;201;;26/11/2022 19:02;HO;464009
464009;26/11/2022;;26/11/2022 15:16;202;;26/11/2022 19:04;AB;464009
464009;26/11/2022;;26/11/2022 14:41;203;;26/11/2022 19:04;HO;464009
464009;26/11/2022;;26/11/2022 16:08;204;;26/11/2022 19:05;HO;464009
464009;26/11/2022;;26/11/2022 15:13;205;;26/11/2022 19:05;HO;464009
464009;26/11/2022;;26/11/2022 14:04;206;;26/11/2022 19:05;HO;464009
464009;26/11/2022;;26/11/2022 15:18;207;;26/11/2022 19:06;HO;464009
464009;26/11/2022;;26/11/2022 11:49;208;;26/11/2022 19:06;HO;464009
464009;26/11/2022;;26/11/2022 09:24;209;;26/11/2022 19:07;AB;464009
464009;26/11/2022;;26/11/2022 16:37;210;;26/11/2022 19:09;HO;464009
464009;26/11/2022;;26/11/2022 16:34;211;;26/11/2022 19:09;HO;464009
464009;26/11/2022;;26/11/2022 16:39;212;;26/11/2022 19:09;HO;464009
464009;26/11/2022;;26/11/2022 14:26;213;;26/11/2022 19:09;HO;464009
464009;26/11/2022;;26/11/2022 16:08;214;;26/11/2022 19:10;HO;464009
464009;26/11/2022;;26/11/2022 14:32;215;;26/11/2022 19:12;HO;464009
464009;26/11/2022;;26/11/2022 14:53;216;;26/11/2022 19:18;HO;464009
464009;26/11/2022;;26/11/2022 06:58;217;;26/11/2022 19:18;AB;464009
464009;26/11/2022;;26/11/2022 16:34;218;;26/11/2022 19:20;HO;464009
464009;26/11/2022;;26/11/2022 15:27;219;;26/11/2022 19:20;HO;464009
464009;26/11/2022;;26/11/2022 16:07;220;;26/11/2022 19:21;AB;464009
464009;26/11/2022;;26/11/2022 14:08;221;;26/11/2022 19:22;HO;464009
464009;26/11/2022;;26/11/2022 16:44;222;;26/11/2022 19:23;HO;464009
464009;26/11/2022;;26/11/2022 15:53;223;;26/11/2022 19:23;HO;464009
464009;26/11/2022;;26/11/2022 16:44;224;;26/11/2022 19:23;HO;464009
464009;26/11/2022;;26/11/2022 15:48;225;;26/11/2022 19:23;HO;464009
464009;26/11/2022;;26/11/2022 15:08;226;;26/11/2022 19:23;HO;464009
464009;26/11/2022;;26/11/2022 15:41;227;;26/11/2022 19:25;HO;464009
464009;26/11/2022;;26/11/2022 17:07;228;;26/11/2022 19:25;HO;464009
464009;26/11/2022;;26/11/2022 09:58;229;;26/11/2022 19:27;HO;464009
464009;26/11/2022;;26/11/2022 16:57;230;;26/11/2022 19:29;HO;464009
464009;26/11/2022;;26/11/2022 10:43;231;;26/11/2022 19:29;HO;464009
464009;26/11/2022;;26/11/2022 18:32;232;;26/11/2022 19:29;AB;464009
464009;26/11/2022;;26/11/2022 13:01;233;;26/11/2022 19:29;HO;464009
464009;26/11/2022;;26/11/2022 16:10;234;;26/11/2022 19:30;HO;464009
464009;26/11/2022;;26/11/2022 07:03;235;;26/11/2022 19:39;HO;464009
464009;26/11/2022;;26/11/2022 12:54;236;;26/11/2022 19:41;AB;464009
464009;26/11/2022;;26/11/2022 09:11;237;;26/11/2022 19:44;AB;464009
464009;26/11/2022;;26/11/2022 13:23;238;;26/11/2022 19:44;HO;464009
464009;26/11/2022;;26/11/2022 16:28;239;;26/11/2022 19:44;HO;464009
464009;26/11/2022;;26/11/2022 13:52;240;;26/11/2022 19:44;HO;464009
464009;26/11/2022;;26/11/2022 12:56;241;;26/11/2022 19:45;HO;464009
464009;26/11/2022;;26/11/2022 16:13;242;;26/11/2022 19:45;HO;464009
464009;26/11/2022;;26/11/2022 15:00;243;;26/11/2022 19:46;HO;464009
464009;26/11/2022;;26/11/2022 08:49;244;;26/11/2022 19:47;HO;464009
464009;26/11/2022;;26/11/2022 15:28;245;;26/11/2022 19:47;HO;464009
464009;26/11/2022;;26/11/2022 12:40;246;;26/11/2022 19:48;HO;464009
464009;26/11/2022;;26/11/2022 15:16;247;;26/11/2022 19:49;HO;464009
464009;26/11/2022;;26/11/2022 17:14;248;;26/11/2022 19:50;HO;464009
464009;26/11/2022;;26/11/2022 12:44;249;;26/11/2022 19:50;HO;464009
464009;26/11/2022;;26/11/2022 15:58;250;;26/11/2022 19:51;HO;464009
464009;26/11/2022;;26/11/2022 16:55;251;;26/11/2022 19:51;HO;464009
464009;26/11/2022;;26/11/2022 17:15;252;;26/11/2022 19:51;HO;464009
464009;26/11/2022;;26/11/2022 14:05;253;;26/11/2022 19:52;HO;464009
464009;26/11/2022;;26/11/2022 17:35;254;;26/11/2022 19:52;HO;464009
464009;26/11/2022;;26/11/2022 17:16;255;;26/11/2022 19:52;HO;464009
464009;26/11/2022;;26/11/2022 16:02;256;;26/11/2022 19:52;HO;464009
464009;26/11/2022;;26/11/2022 12:08;257;;26/11/2022 19:52;HO;464009
464009;26/11/2022;;26/11/2022 07:46;258;;26/11/2022 19:53;HO;464009
464009;26/11/2022;;26/11/2022 16:44;259;;26/11/2022 19:56;HO;464009
464009;26/11/2022;;26/11/2022 16:47;260;;26/11/2022 19:56;HO;464009
464009;26/11/2022;;26/11/2022 08:51;261;;26/11/2022 19:59;HO;464009
464009;26/11/2022;;26/11/2022 11:12;262;;26/11/2022 20:03;AB;464009
464009;26/11/2022;;26/11/2022 17:27;263;;26/11/2022 20:04;HO;464009
464009;26/11/2022;;26/11/2022 17:10;264;;26/11/2022 20:05;HO;464009
464009;26/11/2022;;26/11/2022 15:25;265;;26/11/2022 20:05;HO;464009
464009;26/11/2022;;26/11/2022 10:18;266;;26/11/2022 20:05;HO;464009
464009;26/11/2022;;26/11/2022 14:53;267;;26/11/2022 20:06;HO;464009
464009;26/11/2022;;26/11/2022 08:15;268;;26/11/2022 20:07;AB;464009
464009;26/11/2022;;26/11/2022 17:22;269;;26/11/2022 20:08;HO;464009
464009;26/11/2022;;26/11/2022 17:28;270;;26/11/2022 20:13;HO;464009
464009;26/11/2022;;26/11/2022 17:31;271;;26/11/2022 20:14;HO;464009
464009;26/11/2022;;26/11/2022 16:34;272;;26/11/2022 20:14;HO;464009
464009;26/11/2022;;26/11/2022 14:06;273;;26/11/2022 20:15;HO;464009
464009;26/11/2022;;26/11/2022 15:53;274;;26/11/2022 20:16;HO;464009
464009;26/11/2022;;26/11/2022 17:12;275;;26/11/2022 20:19;HO;464009
464009;26/11/2022;;26/11/2022 16:31;276;;26/11/2022 20:20;HO;464009
464009;26/11/2022;;26/11/2022 17:13;277;;26/11/2022 20:20;HO;464009
464009;26/11/2022;;26/11/2022 16:49;278;;26/11/2022 20:20;HO;464009
464009;26/11/2022;;26/11/2022 15:12;279;;26/11/2022 20:20;HO;464009
464009;26/11/2022;;26/11/2022 14:59;280;;26/11/2022 20:20;HO;464009
464009;26/11/2022;;26/11/2022 16:18;281;;26/11/2022 20:21;HO;464009
464009;26/11/2022;;26/11/2022 15:54;282;;26/11/2022 20:21;HO;464009
464009;26/11/2022;;26/11/2022 09:27;283;;26/11/2022 20:22;HO;464009
464009;26/11/2022;;26/11/2022 18:29;284;;26/11/2022 20:29;HO;464009
464009;26/11/2022;;26/11/2022 18:17;285;;26/11/2022 20:29;HO;464009
464009;26/11/2022;;26/11/2022 15:29;286;;26/11/2022 20:31;HO;464009
464009;26/11/2022;;26/11/2022 19:37;287;;26/11/2022 20:33;AB;464009
464009;26/11/2022;;26/11/2022 15:39;288;;26/11/2022 20:42;HO;464009
464009;26/11/2022;;26/11/2022 17:27;289;;26/11/2022 20:43;HO;464009
464009;26/11/2022;;26/11/2022 16:18;290;;26/11/2022 20:43;HO;464009
464009;26/11/2022;;26/11/2022 14:27;291;;26/11/2022 20:43;HO;464009
464009;26/11/2022;;26/11/2022 16:26;292;;26/11/2022 20:44;HO;464009
464009;26/11/2022;;26/11/2022 17:30;293;;26/11/2022 20:44;HO;464009
464009;26/11/2022;;26/11/2022 17:28;294;;26/11/2022 20:45;HO;464009
464009;26/11/2022;;26/11/2022 14:45;295;;26/11/2022 20:45;HO;464009
464009;26/11/2022;;26/11/2022 15:31;296;;26/11/2022 20:45;HO;464009
464009;26/11/2022;;26/11/2022 15:58;297;;26/11/2022 20:46;HO;464009
464009;26/11/2022;;26/11/2022 08:27;298;;26/11/2022 20:48;HO;464009
464009;26/11/2022;;26/11/2022 14:12;299;;26/11/2022 20:48;HO;464009
464009;26/11/2022;;26/11/2022 12:20;300;;26/11/2022 20:49;HO;464009
464009;26/11/2022;;26/11/2022 16:33;301;;26/11/2022 20:50;HO;464009
464009;26/11/2022;;26/11/2022 09:54;302;;26/11/2022 20:51;HO;464009
464009;26/11/2022;;26/11/2022 15:15;303;;26/11/2022 20:51;HO;464009
464009;26/11/2022;;26/11/2022 17:08;304;;26/11/2022 20:52;HO;464009
464009;26/11/2022;;26/11/2022 16:08;305;;26/11/2022 20:52;HO;464009
464009;26/11/2022;;26/11/2022 12:33;306;;26/11/2022 20:52;HO;464009
464009;26/11/2022;;26/11/2022 17:13;307;;26/11/2022 20:52;HO;464009
464009;26/11/2022;;26/11/2022 18:46;308;;26/11/2022 20:52;HO;464009
464009;26/11/2022;;26/11/2022 16:00;309;;26/11/2022 20:52;HO;464009
464009;26/11/2022;;26/11/2022 17:45;310;;26/11/2022 20:53;HO;464009
464009;26/11/2022;;26/11/2022 11:01;311;;26/11/2022 20:53;HO;464009
464009;26/11/2022;;26/11/2022 11:33;312;;26/11/2022 20:53;HO;464009
464009;26/11/2022;;26/11/2022 12:15;313;;26/11/2022 20:54;HO;464009
464009;26/11/2022;;26/11/2022 13:10;314;;26/11/2022 20:56;HO;464009
464009;26/11/2022;;26/11/2022 16:38;315;;26/11/2022 21:01;HO;464009
464009;26/11/2022;;26/11/2022 16:49;316;;26/11/2022 21:02;HO;464009
464009;26/11/2022;;26/11/2022 11:52;317;;26/11/2022 21:04;HO;464009
464009;26/11/2022;;25/11/2022 21:27;318;;26/11/2022 21:12;AB;464009
464009;26/11/2022;;26/11/2022 17:00;319;;26/11/2022 21:12;HO;464009
464009;26/11/2022;;26/11/2022 12:17;320;;26/11/2022 21:15;HO;464009
464009;26/11/2022;;26/11/2022 09:22;321;;26/11/2022 21:15;AB;464009
464009;26/11/2022;;26/11/2022 11:49;322;;26/11/2022 21:16;HO;464009
464009;26/11/2022;;26/11/2022 19:35;323;;26/11/2022 21:27;AB;464009
464009;26/11/2022;;26/11/2022 18:58;324;;26/11/2022 21:27;HO;464009
464009;26/11/2022;;26/11/2022 17:47;325;;26/11/2022 21:27;HO;464009
464009;26/11/2022;;26/11/2022 14:45;326;;26/11/2022 21:28;HO;464009
464009;26/11/2022;;26/11/2022 16:44;327;;26/11/2022 21:28;HO;464009
464009;26/11/2022;;26/11/2022 16:37;328;;26/11/2022 21:29;HO;464009
464009;26/11/2022;;26/11/2022 15:07;329;;26/11/2022 21:35;HO;464009
464009;26/11/2022;;26/11/2022 15:17;330;;26/11/2022 21:41;HO;464009
