CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/11/2022;454;2;0;0
464001;26/11/2022;454;3;0;0
464001;26/11/2022;454;4;0;3
464001;26/11/2022;454;5;0;8
464001;26/11/2022;454;6;0;13
464001;26/11/2022;454;7;2;27
464001;26/11/2022;454;8;31;47
464001;26/11/2022;454;9;98;68
464001;26/11/2022;454;10;167;74
464001;26/11/2022;454;11;167;84
464001;26/11/2022;454;12;177;79
464001;26/11/2022;454;13;194;74
464001;26/11/2022;454;14;208;67
464001;26/11/2022;454;15;217;64
464001;26/11/2022;454;16;215;55
464001;26/11/2022;454;17;209;50
464001;26/11/2022;454;18;177;39
464001;26/11/2022;454;19;165;28
464001;26/11/2022;454;20;105;19
464001;26/11/2022;454;21;71;7
464001;26/11/2022;454;22;45;3
464001;26/11/2022;454;23;24;3
464001;27/11/2022;454;0;0;0
464001;27/11/2022;454;1;0;0
