CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/11/2022;ENTREES;2;0;0
464010;26/11/2022;SORTIES;2;0;0
464010;26/11/2022;ENTREES;3;0;0
464010;26/11/2022;SORTIES;3;0;0
464010;26/11/2022;ENTREES;4;0;0
464010;26/11/2022;SORTIES;4;0;0
464010;26/11/2022;ENTREES;5;0;0
464010;26/11/2022;SORTIES;5;0;0
464010;26/11/2022;ENTREES;6;1;2
464010;26/11/2022;SORTIES;6;0;0
464010;26/11/2022;ENTREES;7;4;3
464010;26/11/2022;SORTIES;7;1;0
464010;26/11/2022;ENTREES;8;8;2
464010;26/11/2022;SORTIES;8;0;0
464010;26/11/2022;ENTREES;9;52;21
464010;26/11/2022;SORTIES;9;1;12
464010;26/11/2022;ENTREES;10;96;3
464010;26/11/2022;SORTIES;10;1;7
464010;26/11/2022;ENTREES;11;67;1
464010;26/11/2022;SORTIES;11;8;1
464010;26/11/2022;ENTREES;12;42;3
464010;26/11/2022;SORTIES;12;8;2
464010;26/11/2022;ENTREES;13;49;2
464010;26/11/2022;SORTIES;13;16;2
464010;26/11/2022;ENTREES;14;114;3
464010;26/11/2022;SORTIES;14;30;0
464010;26/11/2022;ENTREES;15;68;0
464010;26/11/2022;SORTIES;15;33;1
464010;26/11/2022;ENTREES;16;52;1
464010;26/11/2022;SORTIES;16;67;2
464010;26/11/2022;ENTREES;17;41;0
464010;26/11/2022;SORTIES;17;96;3
464010;26/11/2022;ENTREES;18;20;10
464010;26/11/2022;SORTIES;18;93;8
464010;26/11/2022;ENTREES;19;16;7
464010;26/11/2022;SORTIES;19;83;17
464010;26/11/2022;ENTREES;20;2;0
464010;26/11/2022;SORTIES;20;72;1
464010;26/11/2022;ENTREES;21;0;0
464010;26/11/2022;SORTIES;21;56;1
464010;26/11/2022;ENTREES;22;0;0
464010;26/11/2022;SORTIES;22;35;1
464010;26/11/2022;ENTREES;23;1;0
464010;26/11/2022;SORTIES;23;17;2
464010;27/11/2022;ENTREES;0;0;0
464010;27/11/2022;SORTIES;0;10;0
464010;27/11/2022;ENTREES;1;0;0
464010;27/11/2022;SORTIES;1;0;0
