CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;26/11/2022;;24/11/2022 23:31;0;;26/11/2022 09:38;AB;464007
464007;26/11/2022;;25/11/2022 18:03;1;;26/11/2022 10:07;HO;464007
464007;26/11/2022;;26/11/2022 10:10;2;;26/11/2022 10:12;AB;464007
464007;26/11/2022;;26/11/2022 07:57;3;;26/11/2022 10:14;AB;464007
464007;26/11/2022;;26/11/2022 07:20;4;;26/11/2022 10:17;AB;464007
464007;26/11/2022;;24/11/2022 20:31;5;;26/11/2022 10:25;AB;464007
464007;26/11/2022;;24/11/2022 22:53;6;;26/11/2022 10:41;HO;464007
464007;26/11/2022;;26/11/2022 09:43;7;;26/11/2022 11:01;AB;464007
464007;26/11/2022;;25/11/2022 13:06;8;;26/11/2022 11:08;HO;464007
464007;26/11/2022;;26/11/2022 09:28;9;;26/11/2022 11:08;HO;464007
464007;26/11/2022;;26/11/2022 09:15;10;;26/11/2022 11:09;HO;464007
464007;26/11/2022;;25/11/2022 06:05;11;;26/11/2022 11:11;AB;464007
464007;26/11/2022;;26/11/2022 09:59;12;;26/11/2022 11:18;AB;464007
464007;26/11/2022;;25/11/2022 14:26;13;;26/11/2022 11:31;HO;464007
464007;26/11/2022;;25/11/2022 13:31;14;;26/11/2022 11:46;HO;464007
464007;26/11/2022;;26/11/2022 07:54;15;;26/11/2022 11:53;AB;464007
464007;26/11/2022;;26/11/2022 10:48;16;;26/11/2022 11:55;AB;464007
464007;26/11/2022;;26/11/2022 10:26;17;;26/11/2022 11:58;HO;464007
464007;26/11/2022;;26/11/2022 08:08;18;;26/11/2022 12:01;HO;464007
464007;26/11/2022;;26/11/2022 10:47;19;;26/11/2022 12:11;HO;464007
464007;26/11/2022;;26/11/2022 10:12;20;;26/11/2022 12:15;HO;464007
464007;26/11/2022;;26/11/2022 09:48;21;;26/11/2022 12:16;AB;464007
464007;26/11/2022;;26/11/2022 10:27;22;;26/11/2022 12:18;HO;464007
464007;26/11/2022;;26/11/2022 08:57;23;;26/11/2022 12:18;AB;464007
464007;26/11/2022;;26/11/2022 09:53;24;;26/11/2022 12:30;AB;464007
464007;26/11/2022;;26/11/2022 10:44;25;;26/11/2022 12:31;AB;464007
464007;26/11/2022;;26/11/2022 09:24;26;;26/11/2022 12:45;AB;464007
464007;26/11/2022;;26/11/2022 10:03;27;;26/11/2022 12:45;HO;464007
464007;26/11/2022;;26/11/2022 10:26;28;;26/11/2022 12:48;HO;464007
464007;26/11/2022;;26/11/2022 12:54;29;;26/11/2022 12:58;HO;464007
464007;26/11/2022;;26/11/2022 09:58;30;;26/11/2022 12:59;HO;464007
464007;26/11/2022;;26/11/2022 08:10;31;;26/11/2022 13:04;AB;464007
464007;26/11/2022;;26/11/2022 11:40;32;;26/11/2022 13:05;HO;464007
464007;26/11/2022;;26/11/2022 11:36;33;;26/11/2022 13:05;HO;464007
464007;26/11/2022;;26/11/2022 09:28;34;;26/11/2022 13:08;HO;464007
464007;26/11/2022;;26/11/2022 09:57;35;;26/11/2022 13:10;HO;464007
464007;26/11/2022;;25/11/2022 14:26;36;;26/11/2022 13:13;HO;464007
464007;26/11/2022;;26/11/2022 10:39;37;;26/11/2022 13:14;HO;464007
464007;26/11/2022;;26/11/2022 10:43;38;;26/11/2022 13:14;HO;464007
464007;26/11/2022;;26/11/2022 11:27;39;;26/11/2022 13:15;HO;464007
464007;26/11/2022;;26/11/2022 12:18;40;;26/11/2022 13:24;HO;464007
464007;26/11/2022;;26/11/2022 08:27;41;;26/11/2022 13:24;AB;464007
464007;26/11/2022;;26/11/2022 10:41;42;;26/11/2022 13:24;HO;464007
464007;26/11/2022;;26/11/2022 08:22;43;;26/11/2022 13:25;AB;464007
464007;26/11/2022;;26/11/2022 10:58;44;;26/11/2022 13:27;HO;464007
464007;26/11/2022;;26/11/2022 09:48;45;;26/11/2022 13:27;HO;464007
464007;26/11/2022;;26/11/2022 11:12;46;;26/11/2022 13:32;HO;464007
464007;26/11/2022;;26/11/2022 10:10;47;;26/11/2022 13:35;HO;464007
464007;26/11/2022;;26/11/2022 12:11;48;;26/11/2022 13:37;HO;464007
464007;26/11/2022;;26/11/2022 11:46;49;;26/11/2022 13:45;HO;464007
464007;26/11/2022;;26/11/2022 10:49;50;;26/11/2022 13:46;HO;464007
464007;26/11/2022;;26/11/2022 10:10;51;;26/11/2022 13:46;HO;464007
464007;26/11/2022;;26/11/2022 09:17;52;;26/11/2022 13:48;HO;464007
464007;26/11/2022;;26/11/2022 09:20;53;;26/11/2022 13:50;HO;464007
464007;26/11/2022;;26/11/2022 10:31;54;;26/11/2022 13:51;HO;464007
464007;26/11/2022;;26/11/2022 11:05;55;;26/11/2022 13:51;HO;464007
464007;26/11/2022;;26/11/2022 11:29;56;;26/11/2022 13:51;HO;464007
464007;26/11/2022;;26/11/2022 11:01;57;;26/11/2022 13:52;HO;464007
464007;26/11/2022;;26/11/2022 05:32;58;;26/11/2022 13:53;AB;464007
464007;26/11/2022;;26/11/2022 11:19;59;;26/11/2022 13:59;HO;464007
464007;26/11/2022;;26/11/2022 10:36;60;;26/11/2022 14:00;HO;464007
464007;26/11/2022;;26/11/2022 11:31;61;;26/11/2022 14:02;HO;464007
464007;26/11/2022;;26/11/2022 10:33;62;;26/11/2022 14:09;HO;464007
464007;26/11/2022;;26/11/2022 10:54;63;;26/11/2022 14:13;HO;464007
464007;26/11/2022;;26/11/2022 06:01;64;;26/11/2022 14:13;AB;464007
464007;26/11/2022;;26/11/2022 11:33;65;;26/11/2022 14:15;HO;464007
464007;26/11/2022;;26/11/2022 10:59;66;;26/11/2022 14:15;HO;464007
464007;26/11/2022;;26/11/2022 11:18;67;;26/11/2022 14:15;HO;464007
464007;26/11/2022;;26/11/2022 11:13;68;;26/11/2022 14:16;HO;464007
464007;26/11/2022;;26/11/2022 08:36;69;;26/11/2022 14:24;AB;464007
464007;26/11/2022;;26/11/2022 11:00;70;;26/11/2022 14:28;HO;464007
464007;26/11/2022;;26/11/2022 08:31;71;;26/11/2022 14:30;HO;464007
464007;26/11/2022;;26/11/2022 09:51;72;;26/11/2022 14:30;HO;464007
464007;26/11/2022;;26/11/2022 10:02;73;;26/11/2022 14:30;HO;464007
464007;26/11/2022;;26/11/2022 09:30;74;;26/11/2022 14:31;HO;464007
464007;26/11/2022;;26/11/2022 11:20;75;;26/11/2022 14:32;HO;464007
464007;26/11/2022;;26/11/2022 08:07;76;;26/11/2022 14:33;AB;464007
464007;26/11/2022;;26/11/2022 10:50;77;;26/11/2022 14:35;HO;464007
464007;26/11/2022;;26/11/2022 12:47;78;;26/11/2022 14:37;HO;464007
464007;26/11/2022;;26/11/2022 10:59;79;;26/11/2022 14:38;HO;464007
464007;26/11/2022;;26/11/2022 13:01;80;;26/11/2022 14:43;HO;464007
464007;26/11/2022;;26/11/2022 13:38;81;;26/11/2022 14:44;HO;464007
464007;26/11/2022;;26/11/2022 11:17;82;;26/11/2022 14:45;HO;464007
464007;26/11/2022;;26/11/2022 06:57;83;;26/11/2022 14:45;AB;464007
464007;26/11/2022;;26/11/2022 12:15;84;;26/11/2022 14:46;HO;464007
464007;26/11/2022;;26/11/2022 11:34;85;;26/11/2022 14:47;HO;464007
464007;26/11/2022;;26/11/2022 13:26;86;;26/11/2022 14:47;HO;464007
464007;26/11/2022;;26/11/2022 11:31;87;;26/11/2022 14:48;HO;464007
464007;26/11/2022;;25/11/2022 14:12;88;;26/11/2022 14:54;AB;464007
464007;26/11/2022;;26/11/2022 11:33;89;;26/11/2022 14:55;HO;464007
464007;26/11/2022;;26/11/2022 14:32;90;;26/11/2022 14:55;AB;464007
464007;26/11/2022;;26/11/2022 11:32;91;;26/11/2022 14:56;HO;464007
464007;26/11/2022;;26/11/2022 11:56;92;;26/11/2022 14:58;AB;464007
464007;26/11/2022;;26/11/2022 10:33;93;;26/11/2022 15:00;HO;464007
464007;26/11/2022;;26/11/2022 11:04;94;;26/11/2022 15:00;HO;464007
464007;26/11/2022;;26/11/2022 08:08;95;;26/11/2022 15:01;AB;464007
464007;26/11/2022;;26/11/2022 11:27;96;;26/11/2022 15:04;HO;464007
464007;26/11/2022;;26/11/2022 13:53;97;;26/11/2022 15:05;AB;464007
464007;26/11/2022;;26/11/2022 10:11;98;;26/11/2022 15:05;AB;464007
464007;26/11/2022;;26/11/2022 11:44;99;;26/11/2022 15:05;AB;464007
464007;26/11/2022;;26/11/2022 10:19;100;;26/11/2022 15:06;HO;464007
464007;26/11/2022;;26/11/2022 10:32;101;;26/11/2022 15:06;HO;464007
464007;26/11/2022;;26/11/2022 11:31;102;;26/11/2022 15:07;HO;464007
464007;26/11/2022;;26/11/2022 12:25;103;;26/11/2022 15:07;HO;464007
464007;26/11/2022;;26/11/2022 12:58;104;;26/11/2022 15:08;HO;464007
464007;26/11/2022;;26/11/2022 14:21;105;;26/11/2022 15:08;HO;464007
464007;26/11/2022;;26/11/2022 11:15;106;;26/11/2022 15:09;HO;464007
464007;26/11/2022;;26/11/2022 11:35;107;;26/11/2022 15:10;HO;464007
464007;26/11/2022;;26/11/2022 12:39;108;;26/11/2022 15:10;HO;464007
464007;26/11/2022;;26/11/2022 09:23;109;;26/11/2022 15:10;HO;464007
464007;26/11/2022;;26/11/2022 13:28;110;;26/11/2022 15:11;HO;464007
464007;26/11/2022;;26/11/2022 13:59;111;;26/11/2022 15:12;HO;464007
464007;26/11/2022;;26/11/2022 11:01;112;;26/11/2022 15:12;HO;464007
464007;26/11/2022;;26/11/2022 11:44;113;;26/11/2022 15:16;HO;464007
464007;26/11/2022;;26/11/2022 11:44;114;;26/11/2022 15:16;HO;464007
464007;26/11/2022;;26/11/2022 11:54;115;;26/11/2022 15:16;HO;464007
464007;26/11/2022;;26/11/2022 12:58;116;;26/11/2022 15:20;HO;464007
464007;26/11/2022;;26/11/2022 10:54;117;;26/11/2022 15:20;AB;464007
464007;26/11/2022;;26/11/2022 12:37;118;;26/11/2022 15:23;HO;464007
464007;26/11/2022;;26/11/2022 13:17;119;;26/11/2022 15:23;HO;464007
464007;26/11/2022;;26/11/2022 11:43;120;;26/11/2022 15:24;HO;464007
464007;26/11/2022;;26/11/2022 11:05;121;;26/11/2022 15:25;HO;464007
464007;26/11/2022;;26/11/2022 14:13;122;;26/11/2022 15:26;HO;464007
464007;26/11/2022;;26/11/2022 10:10;123;;26/11/2022 15:27;HO;464007
464007;26/11/2022;;26/11/2022 12:18;124;;26/11/2022 15:27;HO;464007
464007;26/11/2022;;26/11/2022 11:01;125;;26/11/2022 15:27;HO;464007
464007;26/11/2022;;26/11/2022 11:30;126;;26/11/2022 15:28;HO;464007
464007;26/11/2022;;26/11/2022 13:15;127;;26/11/2022 15:30;HO;464007
464007;26/11/2022;;26/11/2022 13:07;128;;26/11/2022 15:33;HO;464007
464007;26/11/2022;;26/11/2022 14:01;129;;26/11/2022 15:34;AB;464007
464007;26/11/2022;;26/11/2022 12:47;130;;26/11/2022 15:34;HO;464007
464007;26/11/2022;;26/11/2022 11:54;131;;26/11/2022 15:35;HO;464007
464007;26/11/2022;;26/11/2022 13:29;132;;26/11/2022 15:36;HO;464007
464007;26/11/2022;;26/11/2022 10:26;133;;26/11/2022 15:39;HO;464007
464007;26/11/2022;;26/11/2022 10:40;134;;26/11/2022 15:39;HO;464007
464007;26/11/2022;;26/11/2022 13:57;135;;26/11/2022 15:40;HO;464007
464007;26/11/2022;;25/11/2022 20:16;136;;26/11/2022 15:42;AB;464007
464007;26/11/2022;;26/11/2022 12:04;137;;26/11/2022 15:47;HO;464007
464007;26/11/2022;;26/11/2022 11:17;138;;26/11/2022 15:48;HO;464007
464007;26/11/2022;;26/11/2022 11:33;139;;26/11/2022 15:48;AB;464007
464007;26/11/2022;;26/11/2022 12:10;140;;26/11/2022 15:48;HO;464007
464007;26/11/2022;;26/11/2022 14:34;141;;26/11/2022 15:49;HO;464007
464007;26/11/2022;;26/11/2022 12:36;142;;26/11/2022 15:52;HO;464007
464007;26/11/2022;;26/11/2022 11:10;143;;26/11/2022 15:52;HO;464007
464007;26/11/2022;;26/11/2022 11:10;144;;26/11/2022 15:53;HO;464007
464007;26/11/2022;;26/11/2022 10:40;145;;26/11/2022 15:53;HO;464007
464007;26/11/2022;;26/11/2022 10:49;146;;26/11/2022 15:53;HO;464007
464007;26/11/2022;;26/11/2022 14:33;147;;26/11/2022 15:56;HO;464007
464007;26/11/2022;;26/11/2022 09:49;148;;26/11/2022 15:59;HO;464007
464007;26/11/2022;;22/11/2022 12:47;149;;26/11/2022 16:00;AB;464007
464007;26/11/2022;;26/11/2022 12:50;150;;26/11/2022 16:00;HO;464007
464007;26/11/2022;;26/11/2022 12:16;151;;26/11/2022 16:01;HO;464007
464007;26/11/2022;;26/11/2022 11:28;152;;26/11/2022 16:01;HO;464007
464007;26/11/2022;;26/11/2022 13:16;153;;26/11/2022 16:01;AB;464007
464007;26/11/2022;;26/11/2022 12:10;154;;26/11/2022 16:02;HO;464007
464007;26/11/2022;;26/11/2022 12:50;155;;26/11/2022 16:02;HO;464007
464007;26/11/2022;;26/11/2022 12:49;156;;26/11/2022 16:02;HO;464007
464007;26/11/2022;;26/11/2022 11:56;157;;26/11/2022 16:03;HO;464007
464007;26/11/2022;;26/11/2022 11:28;158;;26/11/2022 16:05;HO;464007
464007;26/11/2022;;26/11/2022 12:09;159;;26/11/2022 16:06;HO;464007
464007;26/11/2022;;26/11/2022 14:27;160;;26/11/2022 16:06;HO;464007
464007;26/11/2022;;25/11/2022 13:30;161;;26/11/2022 16:07;HO;464007
464007;26/11/2022;;26/11/2022 13:14;162;;26/11/2022 16:08;HO;464007
464007;26/11/2022;;26/11/2022 12:13;163;;26/11/2022 16:09;HO;464007
464007;26/11/2022;;26/11/2022 10:31;164;;26/11/2022 16:09;HO;464007
464007;26/11/2022;;26/11/2022 11:16;165;;26/11/2022 16:09;HO;464007
464007;26/11/2022;;26/11/2022 08:32;166;;26/11/2022 16:10;AB;464007
464007;26/11/2022;;26/11/2022 08:27;167;;26/11/2022 16:11;HO;464007
464007;26/11/2022;;26/11/2022 13:07;168;;26/11/2022 16:12;HO;464007
464007;26/11/2022;;26/11/2022 11:09;169;;26/11/2022 16:14;AB;464007
464007;26/11/2022;;26/11/2022 10:58;170;;26/11/2022 16:15;HO;464007
464007;26/11/2022;;26/11/2022 14:24;171;;26/11/2022 16:17;HO;464007
464007;26/11/2022;;26/11/2022 12:45;172;;26/11/2022 16:17;HO;464007
464007;26/11/2022;;26/11/2022 12:51;173;;26/11/2022 16:17;HO;464007
464007;26/11/2022;;26/11/2022 14:34;174;;26/11/2022 16:18;HO;464007
464007;26/11/2022;;26/11/2022 11:12;175;;26/11/2022 16:19;HO;464007
464007;26/11/2022;;26/11/2022 11:25;176;;26/11/2022 16:19;HO;464007
464007;26/11/2022;;26/11/2022 08:34;177;;26/11/2022 16:20;AB;464007
464007;26/11/2022;;26/11/2022 10:31;178;;26/11/2022 16:20;HO;464007
464007;26/11/2022;;26/11/2022 10:59;179;;26/11/2022 16:21;HO;464007
464007;26/11/2022;;26/11/2022 11:32;180;;26/11/2022 16:22;HO;464007
464007;26/11/2022;;26/11/2022 13:53;181;;26/11/2022 16:22;HO;464007
464007;26/11/2022;;26/11/2022 13:15;182;;26/11/2022 16:22;HO;464007
464007;26/11/2022;;26/11/2022 13:25;183;;26/11/2022 16:23;HO;464007
464007;26/11/2022;;26/11/2022 11:39;184;;26/11/2022 16:23;HO;464007
464007;26/11/2022;;26/11/2022 11:45;185;;26/11/2022 16:24;HO;464007
464007;26/11/2022;;26/11/2022 13:35;186;;26/11/2022 16:26;HO;464007
464007;26/11/2022;;26/11/2022 13:28;187;;26/11/2022 16:28;HO;464007
464007;26/11/2022;;26/11/2022 12:28;188;;26/11/2022 16:28;HO;464007
464007;26/11/2022;;26/11/2022 14:11;189;;26/11/2022 16:29;HO;464007
464007;26/11/2022;;26/11/2022 08:24;190;;26/11/2022 16:29;AB;464007
464007;26/11/2022;;26/11/2022 11:28;191;;26/11/2022 16:29;HO;464007
464007;26/11/2022;;26/11/2022 14:35;192;;26/11/2022 16:29;HO;464007
464007;26/11/2022;;26/11/2022 14:12;193;;26/11/2022 16:29;HO;464007
464007;26/11/2022;;26/11/2022 13:05;194;;26/11/2022 16:30;HO;464007
464007;26/11/2022;;26/11/2022 13:10;195;;26/11/2022 16:30;HO;464007
464007;26/11/2022;;26/11/2022 13:35;196;;26/11/2022 16:30;HO;464007
464007;26/11/2022;;26/11/2022 13:39;197;;26/11/2022 16:31;HO;464007
464007;26/11/2022;;26/11/2022 10:23;198;;26/11/2022 16:31;HO;464007
464007;26/11/2022;;26/11/2022 12:31;199;;26/11/2022 16:32;HO;464007
464007;26/11/2022;;26/11/2022 12:28;200;;26/11/2022 16:33;HO;464007
464007;26/11/2022;;26/11/2022 11:42;201;;26/11/2022 16:33;HO;464007
464007;26/11/2022;;26/11/2022 11:01;202;;26/11/2022 16:33;HO;464007
464007;26/11/2022;;26/11/2022 11:19;203;;26/11/2022 16:33;HO;464007
464007;26/11/2022;;26/11/2022 11:24;204;;26/11/2022 16:34;HO;464007
464007;26/11/2022;;26/11/2022 11:02;205;;26/11/2022 16:34;HO;464007
464007;26/11/2022;;26/11/2022 10:57;206;;26/11/2022 16:34;HO;464007
464007;26/11/2022;;26/11/2022 11:23;207;;26/11/2022 16:35;HO;464007
464007;26/11/2022;;26/11/2022 11:33;208;;26/11/2022 16:35;HO;464007
464007;26/11/2022;;26/11/2022 11:18;209;;26/11/2022 16:38;HO;464007
464007;26/11/2022;;26/11/2022 15:16;210;;26/11/2022 16:38;AB;464007
464007;26/11/2022;;26/11/2022 11:49;211;;26/11/2022 16:38;HO;464007
464007;26/11/2022;;26/11/2022 10:48;212;;26/11/2022 16:39;HO;464007
464007;26/11/2022;;26/11/2022 12:38;213;;26/11/2022 16:40;HO;464007
464007;26/11/2022;;26/11/2022 13:38;214;;26/11/2022 16:42;HO;464007
464007;26/11/2022;;26/11/2022 10:39;215;;26/11/2022 16:42;HO;464007
464007;26/11/2022;;26/11/2022 12:15;216;;26/11/2022 16:44;HO;464007
464007;26/11/2022;;26/11/2022 10:35;217;;26/11/2022 16:44;HO;464007
464007;26/11/2022;;26/11/2022 10:43;218;;26/11/2022 16:46;HO;464007
464007;26/11/2022;;26/11/2022 10:58;219;;26/11/2022 16:47;HO;464007
464007;26/11/2022;;26/11/2022 16:46;220;;26/11/2022 16:48;AB;464007
464007;26/11/2022;;26/11/2022 10:48;221;;26/11/2022 16:49;HO;464007
464007;26/11/2022;;26/11/2022 11:38;222;;26/11/2022 16:49;HO;464007
464007;26/11/2022;;26/11/2022 10:16;223;;26/11/2022 16:51;AB;464007
464007;26/11/2022;;26/11/2022 07:43;224;;26/11/2022 16:51;AB;464007
464007;26/11/2022;;26/11/2022 07:58;225;;26/11/2022 16:52;AB;464007
464007;26/11/2022;;26/11/2022 14:06;226;;26/11/2022 16:53;HO;464007
464007;26/11/2022;;26/11/2022 15:23;227;;26/11/2022 16:53;HO;464007
464007;26/11/2022;;26/11/2022 14:11;228;;26/11/2022 16:54;HO;464007
464007;26/11/2022;;26/11/2022 11:33;229;;26/11/2022 16:54;HO;464007
464007;26/11/2022;;26/11/2022 12:46;230;;26/11/2022 16:54;HO;464007
464007;26/11/2022;;26/11/2022 11:37;231;;26/11/2022 16:55;HO;464007
464007;26/11/2022;;26/11/2022 13:42;232;;26/11/2022 16:55;HO;464007
464007;26/11/2022;;26/11/2022 12:34;233;;26/11/2022 16:56;HO;464007
464007;26/11/2022;;26/11/2022 13:42;234;;26/11/2022 16:56;HO;464007
464007;26/11/2022;;26/11/2022 14:16;235;;26/11/2022 16:56;HO;464007
464007;26/11/2022;;26/11/2022 13:58;236;;26/11/2022 16:57;HO;464007
464007;26/11/2022;;26/11/2022 15:12;237;;26/11/2022 16:58;HO;464007
464007;26/11/2022;;26/11/2022 15:04;238;;26/11/2022 16:58;HO;464007
464007;26/11/2022;;26/11/2022 14:18;239;;26/11/2022 17:00;HO;464007
464007;26/11/2022;;26/11/2022 12:08;240;;26/11/2022 17:00;HO;464007
464007;26/11/2022;;26/11/2022 07:34;241;;26/11/2022 17:01;AB;464007
464007;26/11/2022;;26/11/2022 13:38;242;;26/11/2022 17:02;HO;464007
464007;26/11/2022;;26/11/2022 12:06;243;;26/11/2022 17:04;HO;464007
464007;26/11/2022;;26/11/2022 13:03;244;;26/11/2022 17:05;HO;464007
464007;26/11/2022;;26/11/2022 13:03;245;;26/11/2022 17:05;HO;464007
464007;26/11/2022;;26/11/2022 13:40;246;;26/11/2022 17:06;HO;464007
464007;26/11/2022;;26/11/2022 14:19;247;;26/11/2022 17:08;HO;464007
464007;26/11/2022;;26/11/2022 10:49;248;;26/11/2022 17:09;HO;464007
464007;26/11/2022;;26/11/2022 16:06;249;;26/11/2022 17:09;AB;464007
464007;26/11/2022;;26/11/2022 12:39;250;;26/11/2022 17:09;HO;464007
464007;26/11/2022;;26/11/2022 12:51;251;;26/11/2022 17:09;HO;464007
464007;26/11/2022;;26/11/2022 11:46;252;;26/11/2022 17:10;AB;464007
464007;26/11/2022;;26/11/2022 11:21;253;;26/11/2022 17:11;HO;464007
464007;26/11/2022;;26/11/2022 12:08;254;;26/11/2022 17:13;HO;464007
464007;26/11/2022;;26/11/2022 13:32;255;;26/11/2022 17:13;HO;464007
464007;26/11/2022;;26/11/2022 11:37;256;;26/11/2022 17:13;HO;464007
464007;26/11/2022;;26/11/2022 11:30;257;;26/11/2022 17:14;HO;464007
464007;26/11/2022;;26/11/2022 12:13;258;;26/11/2022 17:14;HO;464007
464007;26/11/2022;;26/11/2022 14:11;259;;26/11/2022 17:15;HO;464007
464007;26/11/2022;;26/11/2022 14:26;260;;26/11/2022 17:16;HO;464007
464007;26/11/2022;;26/11/2022 14:28;261;;26/11/2022 17:18;HO;464007
464007;26/11/2022;;26/11/2022 14:17;262;;26/11/2022 17:20;HO;464007
464007;26/11/2022;;26/11/2022 13:15;263;;26/11/2022 17:20;HO;464007
464007;26/11/2022;;26/11/2022 14:13;264;;26/11/2022 17:21;HO;464007
464007;26/11/2022;;26/11/2022 11:56;265;;26/11/2022 17:21;HO;464007
464007;26/11/2022;;26/11/2022 12:10;266;;26/11/2022 17:23;HO;464007
464007;26/11/2022;;26/11/2022 10:58;267;;26/11/2022 17:23;HO;464007
464007;26/11/2022;;26/11/2022 10:40;268;;26/11/2022 17:23;HO;464007
464007;26/11/2022;;26/11/2022 11:27;269;;26/11/2022 17:23;HO;464007
464007;26/11/2022;;26/11/2022 14:21;270;;26/11/2022 17:25;AB;464007
464007;26/11/2022;;26/11/2022 10:57;271;;26/11/2022 17:25;HO;464007
464007;26/11/2022;;26/11/2022 11:56;272;;26/11/2022 17:26;HO;464007
464007;26/11/2022;;26/11/2022 15:59;273;;26/11/2022 17:27;HO;464007
464007;26/11/2022;;26/11/2022 10:52;274;;26/11/2022 17:27;HO;464007
464007;26/11/2022;;26/11/2022 10:54;275;;26/11/2022 17:28;HO;464007
464007;26/11/2022;;26/11/2022 14:25;276;;26/11/2022 17:28;HO;464007
464007;26/11/2022;;26/11/2022 11:46;277;;26/11/2022 17:28;HO;464007
464007;26/11/2022;;26/11/2022 10:40;278;;26/11/2022 17:29;HO;464007
464007;26/11/2022;;26/11/2022 14:33;279;;26/11/2022 17:29;AB;464007
464007;26/11/2022;;26/11/2022 13:41;280;;26/11/2022 17:30;HO;464007
464007;26/11/2022;;26/11/2022 11:52;281;;26/11/2022 17:31;HO;464007
464007;26/11/2022;;26/11/2022 10:56;282;;26/11/2022 17:31;HO;464007
464007;26/11/2022;;26/11/2022 13:44;283;;26/11/2022 17:31;HO;464007
464007;26/11/2022;;26/11/2022 11:24;284;;26/11/2022 17:32;HO;464007
464007;26/11/2022;;26/11/2022 15:48;285;;26/11/2022 17:32;HO;464007
464007;26/11/2022;;26/11/2022 14:28;286;;26/11/2022 17:34;HO;464007
464007;26/11/2022;;26/11/2022 14:38;287;;26/11/2022 17:34;HO;464007
464007;26/11/2022;;26/11/2022 15:49;288;;26/11/2022 17:35;HO;464007
464007;26/11/2022;;26/11/2022 11:05;289;;26/11/2022 17:35;HO;464007
464007;26/11/2022;;26/11/2022 10:04;290;;26/11/2022 17:36;HO;464007
464007;26/11/2022;;26/11/2022 10:43;291;;26/11/2022 17:36;HO;464007
464007;26/11/2022;;26/11/2022 15:00;292;;26/11/2022 17:36;HO;464007
464007;26/11/2022;;26/11/2022 10:06;293;;26/11/2022 17:36;AB;464007
464007;26/11/2022;;26/11/2022 11:21;294;;26/11/2022 17:36;HO;464007
464007;26/11/2022;;26/11/2022 14:08;295;;26/11/2022 17:37;AB;464007
464007;26/11/2022;;26/11/2022 12:22;296;;26/11/2022 17:37;HO;464007
464007;26/11/2022;;26/11/2022 14:35;297;;26/11/2022 17:37;HO;464007
464007;26/11/2022;;26/11/2022 09:25;298;;26/11/2022 17:37;AB;464007
464007;26/11/2022;;26/11/2022 13:35;299;;26/11/2022 17:38;HO;464007
464007;26/11/2022;;26/11/2022 15:12;300;;26/11/2022 17:38;HO;464007
464007;26/11/2022;;26/11/2022 12:39;301;;26/11/2022 17:39;HO;464007
464007;26/11/2022;;26/11/2022 11:49;302;;26/11/2022 17:40;AB;464007
464007;26/11/2022;;26/11/2022 11:07;303;;26/11/2022 17:40;HO;464007
464007;26/11/2022;;26/11/2022 10:55;304;;26/11/2022 17:40;HO;464007
464007;26/11/2022;;26/11/2022 14:31;305;;26/11/2022 17:41;HO;464007
464007;26/11/2022;;26/11/2022 14:33;306;;26/11/2022 17:41;HO;464007
464007;26/11/2022;;26/11/2022 12:53;307;;26/11/2022 17:41;AB;464007
464007;26/11/2022;;26/11/2022 12:54;308;;26/11/2022 17:41;HO;464007
464007;26/11/2022;;26/11/2022 12:16;309;;26/11/2022 17:42;HO;464007
464007;26/11/2022;;26/11/2022 14:05;310;;26/11/2022 17:43;HO;464007
464007;26/11/2022;;26/11/2022 12:37;311;;26/11/2022 17:44;HO;464007
464007;26/11/2022;;26/11/2022 12:53;312;;26/11/2022 17:44;HO;464007
464007;26/11/2022;;26/11/2022 09:57;313;;26/11/2022 17:45;HO;464007
464007;26/11/2022;;26/11/2022 12:13;314;;26/11/2022 17:45;HO;464007
464007;26/11/2022;;26/11/2022 15:56;315;;26/11/2022 17:46;HO;464007
464007;26/11/2022;;26/11/2022 15:20;316;;26/11/2022 17:46;HO;464007
464007;26/11/2022;;26/11/2022 10:47;317;;26/11/2022 17:47;HO;464007
464007;26/11/2022;;26/11/2022 11:58;318;;26/11/2022 17:48;HO;464007
464007;26/11/2022;;26/11/2022 15:27;319;;26/11/2022 17:49;HO;464007
464007;26/11/2022;;26/11/2022 13:03;320;;26/11/2022 17:49;HO;464007
464007;26/11/2022;;26/11/2022 13:03;321;;26/11/2022 17:49;HO;464007
464007;26/11/2022;;26/11/2022 13:17;322;;26/11/2022 17:50;HO;464007
464007;26/11/2022;;26/11/2022 07:48;323;;26/11/2022 17:50;AB;464007
464007;26/11/2022;;26/11/2022 15:29;324;;26/11/2022 17:52;HO;464007
464007;26/11/2022;;26/11/2022 15:40;325;;26/11/2022 17:52;AB;464007
464007;26/11/2022;;26/11/2022 14:29;326;;26/11/2022 17:53;HO;464007
464007;26/11/2022;;26/11/2022 16:46;327;;26/11/2022 17:53;HO;464007
464007;26/11/2022;;26/11/2022 10:37;328;;26/11/2022 17:53;HO;464007
464007;26/11/2022;;26/11/2022 16:27;329;;26/11/2022 17:53;HO;464007
464007;26/11/2022;;26/11/2022 14:52;330;;26/11/2022 17:54;HO;464007
