CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/11/2022;ENTREES;2;0;0
464011;26/11/2022;SORTIES;2;1;0
464011;26/11/2022;ENTREES;3;0;1
464011;26/11/2022;SORTIES;3;0;0
464011;26/11/2022;ENTREES;4;0;1
464011;26/11/2022;SORTIES;4;0;0
464011;26/11/2022;ENTREES;5;0;0
464011;26/11/2022;SORTIES;5;0;1
464011;26/11/2022;ENTREES;6;1;0
464011;26/11/2022;SORTIES;6;1;0
464011;26/11/2022;ENTREES;7;0;3
464011;26/11/2022;SORTIES;7;0;0
464011;26/11/2022;ENTREES;8;8;4
464011;26/11/2022;SORTIES;8;0;1
464011;26/11/2022;ENTREES;9;10;2
464011;26/11/2022;SORTIES;9;1;0
464011;26/11/2022;ENTREES;10;31;3
464011;26/11/2022;SORTIES;10;1;2
464011;26/11/2022;ENTREES;11;35;1
464011;26/11/2022;SORTIES;11;2;3
464011;26/11/2022;ENTREES;12;27;3
464011;26/11/2022;SORTIES;12;5;5
464011;26/11/2022;ENTREES;13;25;1
464011;26/11/2022;SORTIES;13;7;2
464011;26/11/2022;ENTREES;14;24;4
464011;26/11/2022;SORTIES;14;4;3
464011;26/11/2022;ENTREES;15;42;5
464011;26/11/2022;SORTIES;15;22;1
464011;26/11/2022;ENTREES;16;33;7
464011;26/11/2022;SORTIES;16;24;2
464011;26/11/2022;ENTREES;17;32;3
464011;26/11/2022;SORTIES;17;38;9
464011;26/11/2022;ENTREES;18;11;3
464011;26/11/2022;SORTIES;18;45;5
464011;26/11/2022;ENTREES;19;10;2
464011;26/11/2022;SORTIES;19;40;4
464011;26/11/2022;ENTREES;20;4;2
464011;26/11/2022;SORTIES;20;41;1
464011;26/11/2022;ENTREES;21;0;0
464011;26/11/2022;SORTIES;21;21;4
464011;26/11/2022;ENTREES;22;1;0
464011;26/11/2022;SORTIES;22;22;0
464011;26/11/2022;ENTREES;23;0;0
464011;26/11/2022;SORTIES;23;11;2
464011;27/11/2022;ENTREES;0;0;0
464011;27/11/2022;SORTIES;0;3;2
464011;27/11/2022;ENTREES;1;0;0
464011;27/11/2022;SORTIES;1;1;0
