CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/11/2022;ENTREES;2;0;0
464008;26/11/2022;SORTIES;2;0;0
464008;26/11/2022;ENTREES;3;1;0
464008;26/11/2022;SORTIES;3;0;0
464008;26/11/2022;ENTREES;4;0;0
464008;26/11/2022;SORTIES;4;0;0
464008;26/11/2022;ENTREES;5;1;0
464008;26/11/2022;SORTIES;5;0;0
464008;26/11/2022;ENTREES;6;0;0
464008;26/11/2022;SORTIES;6;0;0
464008;26/11/2022;ENTREES;7;1;1
464008;26/11/2022;SORTIES;7;1;3
464008;26/11/2022;ENTREES;8;7;2
464008;26/11/2022;SORTIES;8;2;0
464008;26/11/2022;ENTREES;9;30;2
464008;26/11/2022;SORTIES;9;5;1
464008;26/11/2022;ENTREES;10;68;1
464008;26/11/2022;SORTIES;10;2;1
464008;26/11/2022;ENTREES;11;80;1
464008;26/11/2022;SORTIES;11;3;1
464008;26/11/2022;ENTREES;12;46;2
464008;26/11/2022;SORTIES;12;4;0
464008;26/11/2022;ENTREES;13;22;0
464008;26/11/2022;SORTIES;13;12;1
464008;26/11/2022;ENTREES;14;10;0
464008;26/11/2022;SORTIES;14;12;1
464008;26/11/2022;ENTREES;15;28;0
464008;26/11/2022;SORTIES;15;23;0
464008;26/11/2022;ENTREES;16;26;0
464008;26/11/2022;SORTIES;16;32;1
464008;26/11/2022;ENTREES;17;27;1
464008;26/11/2022;SORTIES;17;56;0
464008;26/11/2022;ENTREES;18;10;0
464008;26/11/2022;SORTIES;18;58;0
464008;26/11/2022;ENTREES;19;4;1
464008;26/11/2022;SORTIES;19;41;0
464008;26/11/2022;ENTREES;20;0;0
464008;26/11/2022;SORTIES;20;56;1
464008;26/11/2022;ENTREES;21;1;0
464008;26/11/2022;SORTIES;21;21;0
464008;26/11/2022;ENTREES;22;1;1
464008;26/11/2022;SORTIES;22;15;1
464008;26/11/2022;ENTREES;23;0;0
464008;26/11/2022;SORTIES;23;11;0
464008;27/11/2022;ENTREES;0;0;0
464008;27/11/2022;SORTIES;0;4;0
464008;27/11/2022;ENTREES;1;0;0
464008;27/11/2022;SORTIES;1;0;0
