CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/11/2022;324;2;0;0
464011;26/11/2022;324;3;0;0
464011;26/11/2022;324;4;0;0
464011;26/11/2022;324;5;0;0
464011;26/11/2022;324;6;0;0
464011;26/11/2022;324;7;0;2
464011;26/11/2022;324;8;3;5
464011;26/11/2022;324;9;12;7
464011;26/11/2022;324;10;42;8
464011;26/11/2022;324;11;75;6
464011;26/11/2022;324;12;97;4
464011;26/11/2022;324;13;115;3
464011;26/11/2022;324;14;135;4
464011;26/11/2022;324;15;155;8
464011;26/11/2022;324;16;164;13
464011;26/11/2022;324;17;158;7
464011;26/11/2022;324;18;124;5
464011;26/11/2022;324;19;94;3
464011;26/11/2022;324;20;57;4
464011;26/11/2022;324;21;36;0
464011;26/11/2022;324;22;15;0
464011;26/11/2022;324;23;4;0
464011;27/11/2022;324;0;0;0
464011;27/11/2022;324;1;0;0
