CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/11/2022;ENTREES;2;0;0
464009;26/11/2022;SORTIES;2;0;0
464009;26/11/2022;ENTREES;3;0;0
464009;26/11/2022;SORTIES;3;0;0
464009;26/11/2022;ENTREES;4;0;0
464009;26/11/2022;SORTIES;4;0;0
464009;26/11/2022;ENTREES;5;1;0
464009;26/11/2022;SORTIES;5;0;0
464009;26/11/2022;ENTREES;6;0;2
464009;26/11/2022;SORTIES;6;0;0
464009;26/11/2022;ENTREES;7;6;4
464009;26/11/2022;SORTIES;7;0;0
464009;26/11/2022;ENTREES;8;9;4
464009;26/11/2022;SORTIES;8;0;1
464009;26/11/2022;ENTREES;9;15;10
464009;26/11/2022;SORTIES;9;0;0
464009;26/11/2022;ENTREES;10;38;2
464009;26/11/2022;SORTIES;10;3;0
464009;26/11/2022;ENTREES;11;33;6
464009;26/11/2022;SORTIES;11;2;2
464009;26/11/2022;ENTREES;12;22;3
464009;26/11/2022;SORTIES;12;0;2
464009;26/11/2022;ENTREES;13;17;3
464009;26/11/2022;SORTIES;13;9;4
464009;26/11/2022;ENTREES;14;38;3
464009;26/11/2022;SORTIES;14;13;1
464009;26/11/2022;ENTREES;15;58;4
464009;26/11/2022;SORTIES;15;25;4
464009;26/11/2022;ENTREES;16;36;3
464009;26/11/2022;SORTIES;16;28;11
464009;26/11/2022;ENTREES;17;27;0
464009;26/11/2022;SORTIES;17;25;3
464009;26/11/2022;ENTREES;18;7;3
464009;26/11/2022;SORTIES;18;56;10
464009;26/11/2022;ENTREES;19;4;2
464009;26/11/2022;SORTIES;19;56;7
464009;26/11/2022;ENTREES;20;0;0
464009;26/11/2022;SORTIES;20;50;3
464009;26/11/2022;ENTREES;21;0;1
464009;26/11/2022;SORTIES;21;24;5
464009;26/11/2022;ENTREES;22;0;0
464009;26/11/2022;SORTIES;22;7;0
464009;26/11/2022;ENTREES;23;0;0
464009;26/11/2022;SORTIES;23;10;0
464009;27/11/2022;ENTREES;0;0;1
464009;27/11/2022;SORTIES;0;2;1
464009;27/11/2022;ENTREES;1;0;1
464009;27/11/2022;SORTIES;1;0;0
