CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/11/2022;460;2;0;0
464010;26/11/2022;460;3;0;0
464010;26/11/2022;460;4;0;0
464010;26/11/2022;460;5;0;0
464010;26/11/2022;460;6;0;2
464010;26/11/2022;460;7;0;5
464010;26/11/2022;460;8;2;7
464010;26/11/2022;460;9;53;16
464010;26/11/2022;460;10;148;12
464010;26/11/2022;460;11;207;12
464010;26/11/2022;460;12;241;13
464010;26/11/2022;460;13;274;13
464010;26/11/2022;460;14;358;16
464010;26/11/2022;460;15;393;15
464010;26/11/2022;460;16;378;14
464010;26/11/2022;460;17;323;11
464010;26/11/2022;460;18;250;13
464010;26/11/2022;460;19;183;3
464010;26/11/2022;460;20;113;2
464010;26/11/2022;460;21;57;1
464010;26/11/2022;460;22;22;0
464010;26/11/2022;460;23;6;0
464010;27/11/2022;460;0;0;0
464010;27/11/2022;460;1;0;0
