CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;26/11/2022;;26/11/2022 07:09;0;;26/11/2022 07:09;HO;464010
464010;26/11/2022;;26/11/2022 09:22;1;;26/11/2022 09:23;AB;464010
464010;26/11/2022;;25/11/2022 09:53;2;;26/11/2022 09:45;AB;464010
464010;26/11/2022;;25/11/2022 19:25;3;;26/11/2022 09:47;AB;464010
464010;26/11/2022;;26/11/2022 09:40;4;;26/11/2022 09:47;AB;464010
464010;26/11/2022;;26/11/2022 09:41;5;;26/11/2022 09:48;AB;464010
464010;26/11/2022;;26/11/2022 09:39;6;;26/11/2022 09:49;AB;464010
464010;26/11/2022;;23/11/2022 19:07;7;;26/11/2022 09:50;AB;464010
464010;26/11/2022;;25/11/2022 19:10;8;;26/11/2022 09:51;AB;464010
464010;26/11/2022;;26/11/2022 09:45;9;;26/11/2022 09:51;AB;464010
464010;26/11/2022;;26/11/2022 08:14;10;;26/11/2022 09:52;HO;464010
464010;26/11/2022;;26/11/2022 09:38;11;;26/11/2022 09:53;AB;464010
464010;26/11/2022;;26/11/2022 09:44;12;;26/11/2022 09:53;AB;464010
464010;26/11/2022;;26/11/2022 09:39;13;;26/11/2022 09:57;AB;464010
464010;26/11/2022;;26/11/2022 09:57;14;;26/11/2022 10:00;AB;464010
464010;26/11/2022;;26/11/2022 09:57;15;;26/11/2022 10:03;AB;464010
464010;26/11/2022;;23/11/2022 19:41;16;;26/11/2022 10:04;AB;464010
464010;26/11/2022;;26/11/2022 10:01;17;;26/11/2022 10:05;HO;464010
464010;26/11/2022;;26/11/2022 10:03;18;;26/11/2022 10:05;AB;464010
464010;26/11/2022;;26/11/2022 09:50;19;;26/11/2022 10:06;AB;464010
464010;26/11/2022;;26/11/2022 10:02;20;;26/11/2022 10:07;AB;464010
464010;26/11/2022;;26/11/2022 09:52;21;;26/11/2022 10:16;AB;464010
464010;26/11/2022;;26/11/2022 09:22;22;;26/11/2022 11:17;HO;464010
464010;26/11/2022;;26/11/2022 09:10;23;;26/11/2022 11:18;HO;464010
464010;26/11/2022;;26/11/2022 09:45;24;;26/11/2022 11:19;HO;464010
464010;26/11/2022;;26/11/2022 09:32;25;;26/11/2022 11:23;AB;464010
464010;26/11/2022;;26/11/2022 09:04;26;;26/11/2022 11:35;HO;464010
464010;26/11/2022;;25/11/2022 18:35;27;;26/11/2022 11:41;HO;464010
464010;26/11/2022;;26/11/2022 09:23;28;;26/11/2022 11:42;HO;464010
464010;26/11/2022;;26/11/2022 08:42;29;;26/11/2022 11:49;HO;464010
464010;26/11/2022;;26/11/2022 09:18;30;;26/11/2022 11:54;HO;464010
464010;26/11/2022;;26/11/2022 07:42;31;;26/11/2022 12:00;HO;464010
464010;26/11/2022;;26/11/2022 10:30;32;;26/11/2022 12:01;HO;464010
464010;26/11/2022;;26/11/2022 12:08;33;;26/11/2022 12:09;HO;464010
464010;26/11/2022;;26/11/2022 10:22;34;;26/11/2022 12:09;HO;464010
464010;26/11/2022;;26/11/2022 08:14;35;;26/11/2022 12:18;HO;464010
464010;26/11/2022;;26/11/2022 12:19;36;;26/11/2022 12:24;AB;464010
464010;26/11/2022;;26/11/2022 12:16;37;;26/11/2022 12:27;HO;464010
464010;26/11/2022;;26/11/2022 12:22;38;;26/11/2022 12:29;HO;464010
464010;26/11/2022;;26/11/2022 10:46;39;;26/11/2022 12:32;HO;464010
464010;26/11/2022;;26/11/2022 12:47;40;;26/11/2022 12:48;AB;464010
464010;26/11/2022;;26/11/2022 10:52;41;;26/11/2022 13:05;HO;464010
464010;26/11/2022;;26/11/2022 11:38;42;;26/11/2022 13:10;HO;464010
464010;26/11/2022;;26/11/2022 10:15;43;;26/11/2022 13:18;HO;464010
464010;26/11/2022;;26/11/2022 11:41;44;;26/11/2022 13:18;HO;464010
464010;26/11/2022;;26/11/2022 13:12;45;;26/11/2022 13:19;AB;464010
464010;26/11/2022;;26/11/2022 10:26;46;;26/11/2022 13:20;HO;464010
464010;26/11/2022;;26/11/2022 07:45;47;;26/11/2022 13:22;HO;464010
464010;26/11/2022;;26/11/2022 07:07;48;;26/11/2022 13:28;AB;464010
464010;26/11/2022;;26/11/2022 09:06;49;;26/11/2022 13:30;HO;464010
464010;26/11/2022;;26/11/2022 09:27;50;;26/11/2022 13:31;HO;464010
464010;26/11/2022;;26/11/2022 09:47;51;;26/11/2022 13:33;HO;464010
464010;26/11/2022;;26/11/2022 10:01;52;;26/11/2022 13:33;HO;464010
464010;26/11/2022;;26/11/2022 10:18;53;;26/11/2022 13:47;HO;464010
464010;26/11/2022;;26/11/2022 11:29;54;;26/11/2022 13:48;HO;464010
464010;26/11/2022;;26/11/2022 09:44;55;;26/11/2022 13:52;HO;464010
464010;26/11/2022;;26/11/2022 10:43;56;;26/11/2022 13:53;HO;464010
464010;26/11/2022;;26/11/2022 09:03;57;;26/11/2022 13:56;HO;464010
464010;26/11/2022;;26/11/2022 10:49;58;;26/11/2022 13:58;HO;464010
464010;26/11/2022;;26/11/2022 10:15;59;;26/11/2022 14:02;HO;464010
464010;26/11/2022;;26/11/2022 09:46;60;;26/11/2022 14:08;HO;464010
464010;26/11/2022;;26/11/2022 14:10;61;;26/11/2022 14:10;HO;464010
464010;26/11/2022;;26/11/2022 14:11;62;;26/11/2022 14:12;HO;464010
464010;26/11/2022;;26/11/2022 09:29;63;;26/11/2022 14:13;HO;464010
464010;26/11/2022;;26/11/2022 10:00;64;;26/11/2022 14:14;HO;464010
464010;26/11/2022;;26/11/2022 09:26;65;;26/11/2022 14:19;HO;464010
464010;26/11/2022;;26/11/2022 10:19;66;;26/11/2022 14:20;HO;464010
464010;26/11/2022;;26/11/2022 09:25;67;;26/11/2022 14:20;HO;464010
464010;26/11/2022;;26/11/2022 10:09;68;;26/11/2022 14:21;HO;464010
464010;26/11/2022;;26/11/2022 12:19;69;;26/11/2022 14:21;HO;464010
464010;26/11/2022;;26/11/2022 11:15;70;;26/11/2022 14:22;HO;464010
464010;26/11/2022;;26/11/2022 10:41;71;;26/11/2022 14:30;HO;464010
464010;26/11/2022;;26/11/2022 09:36;72;;26/11/2022 14:30;HO;464010
464010;26/11/2022;;26/11/2022 09:31;73;;26/11/2022 14:30;HO;464010
464010;26/11/2022;;26/11/2022 09:03;74;;26/11/2022 14:31;HO;464010
464010;26/11/2022;;26/11/2022 14:32;75;;26/11/2022 14:32;HO;464010
464010;26/11/2022;;26/11/2022 11:42;76;;26/11/2022 14:39;HO;464010
464010;26/11/2022;;26/11/2022 12:11;77;;26/11/2022 14:40;HO;464010
464010;26/11/2022;;26/11/2022 10:01;78;;26/11/2022 14:42;HO;464010
464010;26/11/2022;;26/11/2022 12:01;79;;26/11/2022 14:45;HO;464010
464010;26/11/2022;;26/11/2022 11:33;80;;26/11/2022 14:46;HO;464010
464010;26/11/2022;;26/11/2022 12:13;81;;26/11/2022 14:47;HO;464010
464010;26/11/2022;;26/11/2022 12:03;82;;26/11/2022 14:47;HO;464010
464010;26/11/2022;;26/11/2022 11:09;83;;26/11/2022 14:48;HO;464010
464010;26/11/2022;;26/11/2022 11:09;84;;26/11/2022 14:49;HO;464010
464010;26/11/2022;;26/11/2022 11:44;85;;26/11/2022 14:53;HO;464010
464010;26/11/2022;;26/11/2022 11:27;86;;26/11/2022 14:59;HO;464010
464010;26/11/2022;;26/11/2022 09:36;87;;26/11/2022 14:59;HO;464010
464010;26/11/2022;;26/11/2022 10:09;88;;26/11/2022 14:59;HO;464010
464010;26/11/2022;;26/11/2022 10:32;89;;26/11/2022 15:00;HO;464010
464010;26/11/2022;;26/11/2022 10:59;90;;26/11/2022 15:02;HO;464010
464010;26/11/2022;;26/11/2022 11:11;91;;26/11/2022 15:07;HO;464010
464010;26/11/2022;;26/11/2022 10:31;92;;26/11/2022 15:08;HO;464010
464010;26/11/2022;;25/11/2022 17:14;93;;26/11/2022 15:08;HO;464010
464010;26/11/2022;;26/11/2022 09:11;94;;26/11/2022 15:10;HO;464010
464010;26/11/2022;;26/11/2022 10:34;95;;26/11/2022 15:14;HO;464010
464010;26/11/2022;;26/11/2022 10:05;96;;26/11/2022 15:20;HO;464010
464010;26/11/2022;;26/11/2022 09:37;97;;26/11/2022 15:20;HO;464010
464010;26/11/2022;;26/11/2022 09:44;98;;26/11/2022 15:23;HO;464010
464010;26/11/2022;;26/11/2022 11:45;99;;26/11/2022 15:25;HO;464010
464010;26/11/2022;;26/11/2022 09:18;100;;26/11/2022 15:26;HO;464010
464010;26/11/2022;;26/11/2022 14:20;101;;26/11/2022 15:28;HO;464010
464010;26/11/2022;;26/11/2022 10:40;102;;26/11/2022 15:30;HO;464010
464010;26/11/2022;;26/11/2022 10:50;103;;26/11/2022 15:30;HO;464010
464010;26/11/2022;;26/11/2022 11:27;104;;26/11/2022 15:30;HO;464010
464010;26/11/2022;;26/11/2022 11:33;105;;26/11/2022 15:31;AB;464010
464010;26/11/2022;;26/11/2022 10:24;106;;26/11/2022 15:34;HO;464010
464010;26/11/2022;;26/11/2022 09:51;107;;26/11/2022 15:37;HO;464010
464010;26/11/2022;;26/11/2022 10:25;108;;26/11/2022 15:40;HO;464010
464010;26/11/2022;;26/11/2022 09:31;109;;26/11/2022 15:40;HO;464010
464010;26/11/2022;;26/11/2022 13:15;110;;26/11/2022 15:43;HO;464010
464010;26/11/2022;;26/11/2022 09:06;111;;26/11/2022 15:43;HO;464010
464010;26/11/2022;;26/11/2022 11:10;112;;26/11/2022 15:46;HO;464010
464010;26/11/2022;;26/11/2022 11:27;113;;26/11/2022 15:49;HO;464010
464010;26/11/2022;;26/11/2022 12:25;114;;26/11/2022 15:49;HO;464010
464010;26/11/2022;;26/11/2022 08:42;115;;26/11/2022 15:51;HO;464010
464010;26/11/2022;;26/11/2022 14:03;116;;26/11/2022 15:51;HO;464010
464010;26/11/2022;;26/11/2022 09:42;117;;26/11/2022 15:52;HO;464010
464010;26/11/2022;;26/11/2022 11:25;118;;26/11/2022 15:52;HO;464010
464010;26/11/2022;;26/11/2022 11:43;119;;26/11/2022 15:52;HO;464010
464010;26/11/2022;;26/11/2022 11:00;120;;26/11/2022 15:55;HO;464010
464010;26/11/2022;;26/11/2022 11:17;121;;26/11/2022 15:55;HO;464010
464010;26/11/2022;;26/11/2022 13:54;122;;26/11/2022 15:59;HO;464010
464010;26/11/2022;;26/11/2022 11:01;123;;26/11/2022 16:02;HO;464010
464010;26/11/2022;;26/11/2022 13:48;124;;26/11/2022 16:02;HO;464010
464010;26/11/2022;;26/11/2022 14:41;125;;26/11/2022 16:02;HO;464010
464010;26/11/2022;;26/11/2022 10:44;126;;26/11/2022 16:02;HO;464010
464010;26/11/2022;;26/11/2022 10:41;127;;26/11/2022 16:03;HO;464010
464010;26/11/2022;;26/11/2022 10:33;128;;26/11/2022 16:04;HO;464010
464010;26/11/2022;;26/11/2022 14:08;129;;26/11/2022 16:07;HO;464010
464010;26/11/2022;;26/11/2022 13:15;130;;26/11/2022 16:10;HO;464010
464010;26/11/2022;;26/11/2022 13:16;131;;26/11/2022 16:10;HO;464010
464010;26/11/2022;;26/11/2022 15:02;132;;26/11/2022 16:11;HO;464010
464010;26/11/2022;;26/11/2022 10:17;133;;26/11/2022 16:11;HO;464010
464010;26/11/2022;;26/11/2022 11:26;134;;26/11/2022 16:11;HO;464010
464010;26/11/2022;;26/11/2022 14:18;135;;26/11/2022 16:12;HO;464010
464010;26/11/2022;;26/11/2022 14:40;136;;26/11/2022 16:13;HO;464010
464010;26/11/2022;;26/11/2022 10:52;137;;26/11/2022 16:13;HO;464010
464010;26/11/2022;;26/11/2022 10:39;138;;26/11/2022 16:15;HO;464010
464010;26/11/2022;;26/11/2022 11:25;139;;26/11/2022 16:15;HO;464010
464010;26/11/2022;;26/11/2022 12:00;140;;26/11/2022 16:16;HO;464010
464010;26/11/2022;;26/11/2022 11:26;141;;26/11/2022 16:16;HO;464010
464010;26/11/2022;;26/11/2022 09:51;142;;26/11/2022 16:17;HO;464010
464010;26/11/2022;;26/11/2022 14:34;143;;26/11/2022 16:20;HO;464010
464010;26/11/2022;;26/11/2022 12:14;144;;26/11/2022 16:20;HO;464010
464010;26/11/2022;;25/11/2022 17:44;145;;26/11/2022 16:20;HO;464010
464010;26/11/2022;;26/11/2022 12:34;146;;26/11/2022 16:20;AB;464010
464010;26/11/2022;;26/11/2022 14:32;147;;26/11/2022 16:20;HO;464010
464010;26/11/2022;;26/11/2022 13:09;148;;26/11/2022 16:21;HO;464010
464010;26/11/2022;;26/11/2022 10:29;149;;26/11/2022 16:21;HO;464010
464010;26/11/2022;;26/11/2022 07:43;150;;26/11/2022 16:22;HO;464010
464010;26/11/2022;;26/11/2022 13:48;151;;26/11/2022 16:24;HO;464010
464010;26/11/2022;;26/11/2022 11:28;152;;26/11/2022 16:27;HO;464010
464010;26/11/2022;;26/11/2022 12:04;153;;26/11/2022 16:28;HO;464010
464010;26/11/2022;;26/11/2022 14:21;154;;26/11/2022 16:29;HO;464010
464010;26/11/2022;;26/11/2022 10:57;155;;26/11/2022 16:30;HO;464010
464010;26/11/2022;;26/11/2022 11:25;156;;26/11/2022 16:30;HO;464010
464010;26/11/2022;;26/11/2022 10:54;157;;26/11/2022 16:31;HO;464010
464010;26/11/2022;;26/11/2022 10:54;158;;26/11/2022 16:31;HO;464010
464010;26/11/2022;;26/11/2022 11:32;159;;26/11/2022 16:31;HO;464010
464010;26/11/2022;;26/11/2022 09:58;160;;26/11/2022 16:32;HO;464010
464010;26/11/2022;;25/11/2022 19:45;161;;26/11/2022 16:34;HO;464010
464010;26/11/2022;;26/11/2022 11:02;162;;26/11/2022 16:34;HO;464010
464010;26/11/2022;;26/11/2022 14:28;163;;26/11/2022 16:34;HO;464010
464010;26/11/2022;;26/11/2022 16:29;164;;26/11/2022 16:35;AB;464010
464010;26/11/2022;;26/11/2022 10:37;165;;26/11/2022 16:36;HO;464010
464010;26/11/2022;;26/11/2022 10:37;166;;26/11/2022 16:36;HO;464010
464010;26/11/2022;;26/11/2022 13:00;167;;26/11/2022 16:38;HO;464010
464010;26/11/2022;;26/11/2022 12:49;168;;26/11/2022 16:38;HO;464010
464010;26/11/2022;;26/11/2022 10:11;169;;26/11/2022 16:41;HO;464010
464010;26/11/2022;;26/11/2022 12:20;170;;26/11/2022 16:42;HO;464010
464010;26/11/2022;;26/11/2022 09:30;171;;26/11/2022 16:42;HO;464010
464010;26/11/2022;;26/11/2022 14:29;172;;26/11/2022 16:42;HO;464010
464010;26/11/2022;;26/11/2022 13:02;173;;26/11/2022 16:43;HO;464010
464010;26/11/2022;;26/11/2022 13:03;174;;26/11/2022 16:43;HO;464010
464010;26/11/2022;;26/11/2022 14:10;175;;26/11/2022 16:44;HO;464010
464010;26/11/2022;;26/11/2022 14:12;176;;26/11/2022 16:44;HO;464010
464010;26/11/2022;;26/11/2022 14:28;177;;26/11/2022 16:44;HO;464010
464010;26/11/2022;;26/11/2022 09:34;178;;26/11/2022 16:48;HO;464010
464010;26/11/2022;;26/11/2022 10:52;179;;26/11/2022 16:48;HO;464010
464010;26/11/2022;;26/11/2022 14:34;180;;26/11/2022 16:49;HO;464010
464010;26/11/2022;;26/11/2022 12:10;181;;26/11/2022 16:49;HO;464010
464010;26/11/2022;;26/11/2022 12:11;182;;26/11/2022 16:49;HO;464010
464010;26/11/2022;;26/11/2022 14:52;183;;26/11/2022 16:50;HO;464010
464010;26/11/2022;;26/11/2022 12:03;184;;26/11/2022 16:50;HO;464010
464010;26/11/2022;;26/11/2022 12:56;185;;26/11/2022 16:51;HO;464010
464010;26/11/2022;;26/11/2022 11:01;186;;26/11/2022 16:55;HO;464010
464010;26/11/2022;;26/11/2022 12:06;187;;26/11/2022 16:57;HO;464010
464010;26/11/2022;;26/11/2022 09:34;188;;26/11/2022 16:58;HO;464010
464010;26/11/2022;;26/11/2022 08:12;189;;26/11/2022 16:58;HO;464010
464010;26/11/2022;;26/11/2022 09:48;190;;26/11/2022 16:59;HO;464010
464010;26/11/2022;;26/11/2022 10:57;191;;26/11/2022 16:59;HO;464010
464010;26/11/2022;;26/11/2022 10:31;192;;26/11/2022 17:00;HO;464010
464010;26/11/2022;;26/11/2022 10:55;193;;26/11/2022 17:00;HO;464010
464010;26/11/2022;;26/11/2022 15:12;194;;26/11/2022 17:01;HO;464010
464010;26/11/2022;;26/11/2022 11:46;195;;26/11/2022 17:01;HO;464010
464010;26/11/2022;;26/11/2022 09:33;196;;26/11/2022 17:01;HO;464010
464010;26/11/2022;;26/11/2022 09:47;197;;26/11/2022 17:01;HO;464010
464010;26/11/2022;;26/11/2022 13:57;198;;26/11/2022 17:01;HO;464010
464010;26/11/2022;;26/11/2022 14:06;199;;26/11/2022 17:03;HO;464010
464010;26/11/2022;;26/11/2022 11:58;200;;26/11/2022 17:03;HO;464010
464010;26/11/2022;;26/11/2022 14:28;201;;26/11/2022 17:04;HO;464010
464010;26/11/2022;;26/11/2022 14:39;202;;26/11/2022 17:05;HO;464010
464010;26/11/2022;;26/11/2022 14:35;203;;26/11/2022 17:07;HO;464010
464010;26/11/2022;;26/11/2022 10:38;204;;26/11/2022 17:10;HO;464010
464010;26/11/2022;;26/11/2022 15:04;205;;26/11/2022 17:10;HO;464010
464010;26/11/2022;;26/11/2022 17:09;206;;26/11/2022 17:10;HO;464010
464010;26/11/2022;;26/11/2022 13:54;207;;26/11/2022 17:10;HO;464010
464010;26/11/2022;;26/11/2022 13:28;208;;26/11/2022 17:10;HO;464010
464010;26/11/2022;;26/11/2022 14:22;209;;26/11/2022 17:11;HO;464010
464010;26/11/2022;;26/11/2022 13:41;210;;26/11/2022 17:11;HO;464010
464010;26/11/2022;;26/11/2022 13:20;211;;26/11/2022 17:11;HO;464010
464010;26/11/2022;;26/11/2022 10:58;212;;26/11/2022 17:12;HO;464010
464010;26/11/2022;;26/11/2022 14:36;213;;26/11/2022 17:20;HO;464010
464010;26/11/2022;;26/11/2022 10:58;214;;26/11/2022 17:20;HO;464010
464010;26/11/2022;;26/11/2022 13:30;215;;26/11/2022 17:22;HO;464010
464010;26/11/2022;;26/11/2022 14:51;216;;26/11/2022 17:22;HO;464010
464010;26/11/2022;;26/11/2022 10:44;217;;26/11/2022 17:23;HO;464010
464010;26/11/2022;;26/11/2022 14:37;218;;26/11/2022 17:23;HO;464010
464010;26/11/2022;;26/11/2022 15:38;219;;26/11/2022 17:23;HO;464010
464010;26/11/2022;;26/11/2022 11:36;220;;26/11/2022 17:23;HO;464010
464010;26/11/2022;;26/11/2022 08:15;221;;26/11/2022 17:24;HO;464010
464010;26/11/2022;;26/11/2022 14:52;222;;26/11/2022 17:24;HO;464010
464010;26/11/2022;;26/11/2022 17:24;223;;26/11/2022 17:24;HO;464010
464010;26/11/2022;;26/11/2022 14:54;224;;26/11/2022 17:24;HO;464010
464010;26/11/2022;;26/11/2022 14:46;225;;26/11/2022 17:25;HO;464010
464010;26/11/2022;;26/11/2022 13:04;226;;26/11/2022 17:25;HO;464010
464010;26/11/2022;;26/11/2022 13:48;227;;26/11/2022 17:26;HO;464010
464010;26/11/2022;;26/11/2022 14:10;228;;26/11/2022 17:26;HO;464010
464010;26/11/2022;;26/11/2022 13:23;229;;26/11/2022 17:27;HO;464010
464010;26/11/2022;;26/11/2022 06:41;230;;26/11/2022 17:31;AB;464010
464010;26/11/2022;;26/11/2022 10:04;231;;26/11/2022 17:33;HO;464010
464010;26/11/2022;;26/11/2022 11:53;232;;26/11/2022 17:34;HO;464010
464010;26/11/2022;;26/11/2022 14:29;233;;26/11/2022 17:35;HO;464010
464010;26/11/2022;;26/11/2022 11:27;234;;26/11/2022 17:35;HO;464010
464010;26/11/2022;;26/11/2022 10:23;235;;26/11/2022 17:37;HO;464010
464010;26/11/2022;;26/11/2022 10:51;236;;26/11/2022 17:38;HO;464010
464010;26/11/2022;;26/11/2022 14:38;237;;26/11/2022 17:38;HO;464010
464010;26/11/2022;;26/11/2022 10:35;238;;26/11/2022 17:38;HO;464010
464010;26/11/2022;;26/11/2022 14:39;239;;26/11/2022 17:38;HO;464010
464010;26/11/2022;;26/11/2022 12:59;240;;26/11/2022 17:39;HO;464010
464010;26/11/2022;;26/11/2022 09:32;241;;26/11/2022 17:39;HO;464010
464010;26/11/2022;;26/11/2022 14:23;242;;26/11/2022 17:40;HO;464010
464010;26/11/2022;;26/11/2022 12:51;243;;26/11/2022 17:40;HO;464010
464010;26/11/2022;;26/11/2022 14:40;244;;26/11/2022 17:40;HO;464010
464010;26/11/2022;;26/11/2022 17:39;245;;26/11/2022 17:41;HO;464010
464010;26/11/2022;;26/11/2022 11:15;246;;26/11/2022 17:41;HO;464010
464010;26/11/2022;;26/11/2022 11:51;247;;26/11/2022 17:41;HO;464010
464010;26/11/2022;;26/11/2022 15:01;248;;26/11/2022 17:41;HO;464010
464010;26/11/2022;;26/11/2022 14:10;249;;26/11/2022 17:41;HO;464010
464010;26/11/2022;;26/11/2022 12:37;250;;26/11/2022 17:43;HO;464010
464010;26/11/2022;;26/11/2022 11:51;251;;26/11/2022 17:44;HO;464010
464010;26/11/2022;;26/11/2022 15:48;252;;26/11/2022 17:44;HO;464010
464010;26/11/2022;;26/11/2022 15:39;253;;26/11/2022 17:44;HO;464010
464010;26/11/2022;;26/11/2022 10:37;254;;26/11/2022 17:44;HO;464010
464010;26/11/2022;;26/11/2022 11:17;255;;26/11/2022 17:45;HO;464010
464010;26/11/2022;;26/11/2022 10:40;256;;26/11/2022 17:45;HO;464010
464010;26/11/2022;;26/11/2022 09:57;257;;26/11/2022 17:45;HO;464010
464010;26/11/2022;;26/11/2022 14:13;258;;26/11/2022 17:45;AB;464010
464010;26/11/2022;;26/11/2022 13:07;259;;26/11/2022 17:46;HO;464010
464010;26/11/2022;;26/11/2022 14:20;260;;26/11/2022 17:46;HO;464010
464010;26/11/2022;;26/11/2022 15:03;261;;26/11/2022 17:46;HO;464010
464010;26/11/2022;;26/11/2022 14:44;262;;26/11/2022 17:47;AB;464010
464010;26/11/2022;;26/11/2022 14:34;263;;26/11/2022 17:47;HO;464010
464010;26/11/2022;;26/11/2022 10:48;264;;26/11/2022 17:47;HO;464010
464010;26/11/2022;;26/11/2022 15:03;265;;26/11/2022 17:48;HO;464010
464010;26/11/2022;;26/11/2022 15:47;266;;26/11/2022 17:48;HO;464010
464010;26/11/2022;;26/11/2022 15:14;267;;26/11/2022 17:48;HO;464010
464010;26/11/2022;;26/11/2022 14:33;268;;26/11/2022 17:48;HO;464010
464010;26/11/2022;;26/11/2022 15:10;269;;26/11/2022 17:48;HO;464010
464010;26/11/2022;;26/11/2022 15:10;270;;26/11/2022 17:49;HO;464010
464010;26/11/2022;;26/11/2022 15:10;271;;26/11/2022 17:49;HO;464010
464010;26/11/2022;;26/11/2022 15:22;272;;26/11/2022 17:49;HO;464010
464010;26/11/2022;;26/11/2022 14:44;273;;26/11/2022 17:52;HO;464010
464010;26/11/2022;;26/11/2022 11:06;274;;26/11/2022 17:53;HO;464010
464010;26/11/2022;;26/11/2022 13:12;275;;26/11/2022 17:53;HO;464010
464010;26/11/2022;;26/11/2022 09:36;276;;26/11/2022 17:53;HO;464010
464010;26/11/2022;;26/11/2022 11:11;277;;26/11/2022 17:53;HO;464010
464010;26/11/2022;;26/11/2022 11:12;278;;26/11/2022 17:54;HO;464010
464010;26/11/2022;;26/11/2022 15:32;279;;26/11/2022 17:54;HO;464010
464010;26/11/2022;;26/11/2022 08:10;280;;26/11/2022 17:54;HO;464010
464010;26/11/2022;;26/11/2022 15:17;281;;26/11/2022 17:55;HO;464010
464010;26/11/2022;;26/11/2022 13:48;282;;26/11/2022 17:55;HO;464010
464010;26/11/2022;;26/11/2022 13:47;283;;26/11/2022 17:56;HO;464010
464010;26/11/2022;;26/11/2022 11:49;284;;26/11/2022 17:56;HO;464010
464010;26/11/2022;;26/11/2022 14:07;285;;26/11/2022 17:57;HO;464010
464010;26/11/2022;;26/11/2022 12:13;286;;26/11/2022 17:58;HO;464010
464010;26/11/2022;;26/11/2022 06:18;287;;26/11/2022 17:58;HO;464010
464010;26/11/2022;;26/11/2022 12:21;288;;26/11/2022 17:59;HO;464010
464010;26/11/2022;;26/11/2022 14:28;289;;26/11/2022 17:59;HO;464010
464010;26/11/2022;;26/11/2022 10:13;290;;26/11/2022 17:59;HO;464010
464010;26/11/2022;;26/11/2022 14:11;291;;26/11/2022 18:00;HO;464010
464010;26/11/2022;;26/11/2022 14:53;292;;26/11/2022 18:00;HO;464010
464010;26/11/2022;;26/11/2022 09:58;293;;26/11/2022 18:01;HO;464010
464010;26/11/2022;;26/11/2022 16:47;294;;26/11/2022 18:01;HO;464010
464010;26/11/2022;;26/11/2022 10:07;295;;26/11/2022 18:01;HO;464010
464010;26/11/2022;;26/11/2022 14:28;296;;26/11/2022 18:06;HO;464010
464010;26/11/2022;;26/11/2022 16:21;297;;26/11/2022 18:06;HO;464010
464010;26/11/2022;;26/11/2022 09:12;298;;26/11/2022 18:07;HO;464010
464010;26/11/2022;;26/11/2022 14:38;299;;26/11/2022 18:08;HO;464010
464010;26/11/2022;;26/11/2022 14:16;300;;26/11/2022 18:08;HO;464010
464010;26/11/2022;;26/11/2022 14:29;301;;26/11/2022 18:08;HO;464010
464010;26/11/2022;;26/11/2022 13:09;302;;26/11/2022 18:08;HO;464010
464010;26/11/2022;;26/11/2022 14:06;303;;26/11/2022 18:09;HO;464010
464010;26/11/2022;;26/11/2022 13:40;304;;26/11/2022 18:10;AB;464010
464010;26/11/2022;;26/11/2022 10:45;305;;26/11/2022 18:11;HO;464010
464010;26/11/2022;;26/11/2022 14:18;306;;26/11/2022 18:11;HO;464010
464010;26/11/2022;;26/11/2022 14:49;307;;26/11/2022 18:12;HO;464010
464010;26/11/2022;;26/11/2022 14:57;308;;26/11/2022 18:13;HO;464010
464010;26/11/2022;;26/11/2022 14:24;309;;26/11/2022 18:13;HO;464010
464010;26/11/2022;;26/11/2022 15:11;310;;26/11/2022 18:14;HO;464010
464010;26/11/2022;;26/11/2022 13:53;311;;26/11/2022 18:14;HO;464010
464010;26/11/2022;;26/11/2022 14:31;312;;26/11/2022 18:14;HO;464010
464010;26/11/2022;;26/11/2022 13:02;313;;26/11/2022 18:15;HO;464010
464010;26/11/2022;;26/11/2022 14:49;314;;26/11/2022 18:16;HO;464010
464010;26/11/2022;;26/11/2022 14:39;315;;26/11/2022 18:16;HO;464010
464010;26/11/2022;;26/11/2022 14:34;316;;26/11/2022 18:16;HO;464010
464010;26/11/2022;;26/11/2022 12:22;317;;26/11/2022 18:17;HO;464010
464010;26/11/2022;;26/11/2022 11:04;318;;26/11/2022 18:17;HO;464010
464010;26/11/2022;;26/11/2022 13:59;319;;26/11/2022 18:18;HO;464010
464010;26/11/2022;;26/11/2022 15:24;320;;26/11/2022 18:18;HO;464010
464010;26/11/2022;;26/11/2022 13:53;321;;26/11/2022 18:18;HO;464010
464010;26/11/2022;;26/11/2022 15:01;322;;26/11/2022 18:18;HO;464010
464010;26/11/2022;;26/11/2022 15:12;323;;26/11/2022 18:19;HO;464010
464010;26/11/2022;;26/11/2022 15:23;324;;26/11/2022 18:20;HO;464010
464010;26/11/2022;;26/11/2022 15:23;325;;26/11/2022 18:20;HO;464010
464010;26/11/2022;;26/11/2022 09:24;326;;26/11/2022 18:20;HO;464010
464010;26/11/2022;;26/11/2022 14:09;327;;26/11/2022 18:22;HO;464010
464010;26/11/2022;;26/11/2022 14:42;328;;26/11/2022 18:23;HO;464010
464010;26/11/2022;;26/11/2022 15:15;329;;26/11/2022 18:24;HO;464010
464010;26/11/2022;;26/11/2022 09:49;330;;26/11/2022 18:25;AB;464010
