CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/11/2022;200;2;0;0
464005;26/11/2022;200;3;0;0
464005;26/11/2022;200;4;0;0
464005;26/11/2022;200;5;0;0
464005;26/11/2022;200;6;0;0
464005;26/11/2022;200;7;0;1
464005;26/11/2022;200;8;2;4
464005;26/11/2022;200;9;6;4
464005;26/11/2022;200;10;20;4
464005;26/11/2022;200;11;38;7
464005;26/11/2022;200;12;56;5
464005;26/11/2022;200;13;66;7
464005;26/11/2022;200;14;74;6
464005;26/11/2022;200;15;90;5
464005;26/11/2022;200;16;85;5
464005;26/11/2022;200;17;80;5
464005;26/11/2022;200;18;62;7
464005;26/11/2022;200;19;46;8
464005;26/11/2022;200;20;28;5
464005;26/11/2022;200;21;19;3
464005;26/11/2022;200;22;6;2
464005;26/11/2022;200;23;2;0
464005;27/11/2022;200;0;0;0
464005;27/11/2022;200;1;0;0
