CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/11/2022;;25/11/2022 14:08;0;;26/11/2022 07:59;AB;464001
464001;26/11/2022;;25/11/2022 20:25;1;;26/11/2022 08:16;HO;464001
464001;26/11/2022;;25/11/2022 18:49;2;;26/11/2022 08:18;AB;464001
464001;26/11/2022;;23/11/2022 21:05;3;;26/11/2022 08:49;AB;464001
464001;26/11/2022;;26/11/2022 07:22;4;;26/11/2022 08:55;HO;464001
464001;26/11/2022;;25/11/2022 19:50;5;;26/11/2022 08:58;AB;464001
464001;26/11/2022;;25/11/2022 18:03;6;;26/11/2022 09:04;AB;464001
464001;26/11/2022;;24/11/2022 15:25;7;;26/11/2022 09:16;HO;464001
464001;26/11/2022;;26/11/2022 09:15;8;;26/11/2022 09:19;HO;464001
464001;26/11/2022;;25/11/2022 17:04;9;;26/11/2022 09:20;AB;464001
464001;26/11/2022;;26/11/2022 08:32;10;;26/11/2022 09:26;HO;464001
464001;26/11/2022;;26/11/2022 08:42;11;;26/11/2022 09:29;HO;464001
464001;26/11/2022;;25/11/2022 16:38;12;;26/11/2022 09:32;HO;464001
464001;26/11/2022;;23/11/2022 17:35;13;;26/11/2022 09:56;AB;464001
464001;26/11/2022;;25/11/2022 18:10;14;;26/11/2022 10:01;AB;464001
464001;26/11/2022;;26/11/2022 08:52;15;;26/11/2022 10:15;HO;464001
464001;26/11/2022;;26/11/2022 09:21;16;;26/11/2022 10:15;HO;464001
464001;26/11/2022;;25/11/2022 23:23;17;;26/11/2022 10:44;AB;464001
464001;26/11/2022;;25/11/2022 09:01;18;;26/11/2022 10:49;HO;464001
464001;26/11/2022;;20/11/2022 16:53;19;;26/11/2022 10:56;AB;464001
464001;26/11/2022;;25/11/2022 22:50;20;;26/11/2022 10:56;AB;464001
464001;26/11/2022;;26/11/2022 05:49;21;;26/11/2022 10:59;AB;464001
464001;26/11/2022;;26/11/2022 08:56;22;;26/11/2022 11:03;HO;464001
464001;26/11/2022;;26/11/2022 08:21;23;;26/11/2022 11:05;AB;464001
464001;26/11/2022;;25/11/2022 21:57;24;;26/11/2022 11:07;HO;464001
464001;26/11/2022;;25/11/2022 17:54;25;;26/11/2022 11:09;HO;464001
464001;26/11/2022;;26/11/2022 07:40;26;;26/11/2022 11:11;HO;464001
464001;26/11/2022;;25/11/2022 18:11;27;;26/11/2022 11:15;HO;464001
464001;26/11/2022;;25/11/2022 18:37;28;;26/11/2022 11:23;HO;464001
464001;26/11/2022;;26/11/2022 10:18;29;;26/11/2022 11:23;HO;464001
464001;26/11/2022;;26/11/2022 10:08;30;;26/11/2022 11:26;HO;464001
464001;26/11/2022;;26/11/2022 10:20;31;;26/11/2022 11:34;HO;464001
464001;26/11/2022;;26/11/2022 09:33;32;;26/11/2022 11:35;HO;464001
464001;26/11/2022;;26/11/2022 10:13;33;;26/11/2022 11:41;HO;464001
464001;26/11/2022;;25/11/2022 15:41;34;;26/11/2022 11:44;HO;464001
464001;26/11/2022;;25/11/2022 12:02;35;;26/11/2022 11:49;HO;464001
464001;26/11/2022;;26/11/2022 09:53;36;;26/11/2022 11:49;HO;464001
464001;26/11/2022;;23/11/2022 21:47;37;;26/11/2022 11:53;AB;464001
464001;26/11/2022;;26/11/2022 08:11;38;;26/11/2022 11:54;HO;464001
464001;26/11/2022;;26/11/2022 09:40;39;;26/11/2022 11:55;HO;464001
464001;26/11/2022;;26/11/2022 09:48;40;;26/11/2022 11:55;HO;464001
464001;26/11/2022;;26/11/2022 07:35;41;;26/11/2022 11:59;AB;464001
464001;26/11/2022;;26/11/2022 10:24;42;;26/11/2022 12:00;HO;464001
464001;26/11/2022;;26/11/2022 10:01;43;;26/11/2022 12:01;HO;464001
464001;26/11/2022;;26/11/2022 09:31;44;;26/11/2022 12:06;HO;464001
464001;26/11/2022;;26/11/2022 10:10;45;;26/11/2022 12:14;HO;464001
464001;26/11/2022;;26/11/2022 09:55;46;;26/11/2022 12:14;HO;464001
464001;26/11/2022;;26/11/2022 11:23;47;;26/11/2022 12:15;AB;464001
464001;26/11/2022;;26/11/2022 10:22;48;;26/11/2022 12:18;HO;464001
464001;26/11/2022;;26/11/2022 09:01;49;;26/11/2022 12:18;HO;464001
464001;26/11/2022;;25/11/2022 15:54;50;;26/11/2022 12:19;AB;464001
464001;26/11/2022;;26/11/2022 09:43;51;;26/11/2022 12:29;AB;464001
464001;26/11/2022;;26/11/2022 03:38;52;;26/11/2022 12:29;AB;464001
464001;26/11/2022;;26/11/2022 10:15;53;;26/11/2022 12:29;HO;464001
464001;26/11/2022;;26/11/2022 07:56;54;;26/11/2022 12:32;AB;464001
464001;26/11/2022;;26/11/2022 10:42;55;;26/11/2022 12:35;AB;464001
464001;26/11/2022;;26/11/2022 08:06;56;;26/11/2022 12:38;AB;464001
464001;26/11/2022;;26/11/2022 09:35;57;;26/11/2022 12:39;HO;464001
464001;26/11/2022;;26/11/2022 08:04;58;;26/11/2022 12:39;AB;464001
464001;26/11/2022;;26/11/2022 07:37;59;;26/11/2022 12:40;AB;464001
464001;26/11/2022;;24/11/2022 20:19;60;;26/11/2022 12:41;AB;464001
464001;26/11/2022;;26/11/2022 04:36;61;;26/11/2022 12:44;AB;464001
464001;26/11/2022;;26/11/2022 10:07;62;;26/11/2022 12:45;HO;464001
464001;26/11/2022;;26/11/2022 09:45;63;;26/11/2022 12:45;HO;464001
464001;26/11/2022;;26/11/2022 08:49;64;;26/11/2022 12:46;AB;464001
464001;26/11/2022;;26/11/2022 08:55;65;;26/11/2022 12:47;AB;464001
464001;26/11/2022;;26/11/2022 07:52;66;;26/11/2022 12:48;HO;464001
464001;26/11/2022;;26/11/2022 04:07;67;;26/11/2022 12:48;AB;464001
464001;26/11/2022;;26/11/2022 10:02;68;;26/11/2022 12:51;HO;464001
464001;26/11/2022;;26/11/2022 08:50;69;;26/11/2022 12:51;AB;464001
464001;26/11/2022;;26/11/2022 10:24;70;;26/11/2022 12:51;HO;464001
464001;26/11/2022;;25/11/2022 18:45;71;;26/11/2022 12:51;HO;464001
464001;26/11/2022;;25/11/2022 18:11;72;;26/11/2022 12:54;HO;464001
464001;26/11/2022;;26/11/2022 09:22;73;;26/11/2022 12:55;AB;464001
464001;26/11/2022;;26/11/2022 07:54;74;;26/11/2022 12:55;HO;464001
464001;26/11/2022;;26/11/2022 08:59;75;;26/11/2022 12:57;AB;464001
464001;26/11/2022;;26/11/2022 08:50;76;;26/11/2022 12:58;AB;464001
464001;26/11/2022;;25/11/2022 18:03;77;;26/11/2022 13:02;AB;464001
464001;26/11/2022;;26/11/2022 08:00;78;;26/11/2022 13:02;AB;464001
464001;26/11/2022;;26/11/2022 04:50;79;;26/11/2022 13:04;AB;464001
464001;26/11/2022;;26/11/2022 10:04;80;;26/11/2022 13:13;HO;464001
464001;26/11/2022;;26/11/2022 09:42;81;;26/11/2022 13:13;HO;464001
464001;26/11/2022;;26/11/2022 08:02;82;;26/11/2022 13:14;AB;464001
464001;26/11/2022;;26/11/2022 05:48;83;;26/11/2022 13:19;HO;464001
464001;26/11/2022;;26/11/2022 06:27;84;;26/11/2022 13:19;HO;464001
464001;26/11/2022;;25/11/2022 21:53;85;;26/11/2022 13:26;HO;464001
464001;26/11/2022;;26/11/2022 07:31;86;;26/11/2022 13:27;AB;464001
464001;26/11/2022;;26/11/2022 09:52;87;;26/11/2022 13:28;HO;464001
464001;26/11/2022;;26/11/2022 09:42;88;;26/11/2022 13:30;HO;464001
464001;26/11/2022;;26/11/2022 10:19;89;;26/11/2022 13:32;HO;464001
464001;26/11/2022;;25/11/2022 13:50;90;;26/11/2022 13:35;AB;464001
464001;26/11/2022;;26/11/2022 09:41;91;;26/11/2022 13:36;HO;464001
464001;26/11/2022;;25/11/2022 17:45;92;;26/11/2022 13:37;AB;464001
464001;26/11/2022;;26/11/2022 09:28;93;;26/11/2022 13:48;AB;464001
464001;26/11/2022;;26/11/2022 10:07;94;;26/11/2022 13:49;HO;464001
464001;26/11/2022;;26/11/2022 09:32;95;;26/11/2022 13:49;HO;464001
464001;26/11/2022;;26/11/2022 08:52;96;;26/11/2022 13:50;HO;464001
464001;26/11/2022;;26/11/2022 09:32;97;;26/11/2022 13:50;HO;464001
464001;26/11/2022;;25/11/2022 16:28;98;;26/11/2022 13:51;HO;464001
464001;26/11/2022;;26/11/2022 08:33;99;;26/11/2022 13:52;AB;464001
464001;26/11/2022;;25/11/2022 22:29;100;;26/11/2022 13:55;AB;464001
464001;26/11/2022;;26/11/2022 09:44;101;;26/11/2022 13:56;HO;464001
464001;26/11/2022;;26/11/2022 10:12;102;;26/11/2022 13:59;HO;464001
464001;26/11/2022;;26/11/2022 04:06;103;;26/11/2022 14:02;AB;464001
464001;26/11/2022;;26/11/2022 13:42;104;;26/11/2022 14:03;HO;464001
464001;26/11/2022;;26/11/2022 10:23;105;;26/11/2022 14:07;HO;464001
464001;26/11/2022;;26/11/2022 08:29;106;;26/11/2022 14:09;HO;464001
464001;26/11/2022;;26/11/2022 14:05;107;;26/11/2022 14:11;AB;464001
464001;26/11/2022;;26/11/2022 09:47;108;;26/11/2022 14:13;HO;464001
464001;26/11/2022;;25/11/2022 15:52;109;;26/11/2022 14:14;HO;464001
464001;26/11/2022;;26/11/2022 09:52;110;;26/11/2022 14:15;HO;464001
464001;26/11/2022;;26/11/2022 08:28;111;;26/11/2022 14:19;HO;464001
464001;26/11/2022;;26/11/2022 05:35;112;;26/11/2022 14:20;AB;464001
464001;26/11/2022;;26/11/2022 12:02;113;;26/11/2022 14:22;HO;464001
464001;26/11/2022;;26/11/2022 13:30;114;;26/11/2022 14:30;HO;464001
464001;26/11/2022;;26/11/2022 10:08;115;;26/11/2022 14:30;HO;464001
464001;26/11/2022;;24/11/2022 20:03;116;;26/11/2022 14:33;AB;464001
464001;26/11/2022;;26/11/2022 10:13;117;;26/11/2022 14:34;HO;464001
464001;26/11/2022;;26/11/2022 07:51;118;;26/11/2022 14:35;AB;464001
464001;26/11/2022;;26/11/2022 10:23;119;;26/11/2022 14:37;HO;464001
464001;26/11/2022;;26/11/2022 07:29;120;;26/11/2022 14:38;AB;464001
464001;26/11/2022;;26/11/2022 14:38;121;;26/11/2022 14:42;AB;464001
464001;26/11/2022;;26/11/2022 12:14;122;;26/11/2022 14:42;AB;464001
464001;26/11/2022;;26/11/2022 07:41;123;;26/11/2022 14:46;AB;464001
464001;26/11/2022;;26/11/2022 11:16;124;;26/11/2022 14:46;HO;464001
464001;26/11/2022;;26/11/2022 10:21;125;;26/11/2022 14:48;HO;464001
464001;26/11/2022;;25/11/2022 16:08;126;;26/11/2022 14:49;HO;464001
464001;26/11/2022;;26/11/2022 09:28;127;;26/11/2022 14:50;HO;464001
464001;26/11/2022;;26/11/2022 09:24;128;;26/11/2022 14:50;HO;464001
464001;26/11/2022;;26/11/2022 10:17;129;;26/11/2022 14:53;HO;464001
464001;26/11/2022;;25/11/2022 18:21;130;;26/11/2022 14:59;AB;464001
464001;26/11/2022;;26/11/2022 07:56;131;;26/11/2022 15:00;HO;464001
464001;26/11/2022;;26/11/2022 10:06;132;;26/11/2022 15:00;HO;464001
464001;26/11/2022;;26/11/2022 10:09;133;;26/11/2022 15:01;HO;464001
464001;26/11/2022;;25/11/2022 07:07;134;;26/11/2022 15:02;HO;464001
464001;26/11/2022;;25/11/2022 14:00;135;;26/11/2022 15:11;HO;464001
464001;26/11/2022;;26/11/2022 13:20;136;;26/11/2022 15:13;HO;464001
464001;26/11/2022;;26/11/2022 12:14;137;;26/11/2022 15:14;AB;464001
464001;26/11/2022;;26/11/2022 10:04;138;;26/11/2022 15:14;AB;464001
464001;26/11/2022;;26/11/2022 10:01;139;;26/11/2022 15:17;HO;464001
464001;26/11/2022;;26/11/2022 09:56;140;;26/11/2022 15:18;HO;464001
464001;26/11/2022;;26/11/2022 14:31;141;;26/11/2022 15:18;HO;464001
464001;26/11/2022;;26/11/2022 09:40;142;;26/11/2022 15:20;HO;464001
464001;26/11/2022;;26/11/2022 10:15;143;;26/11/2022 15:21;HO;464001
464001;26/11/2022;;26/11/2022 10:50;144;;26/11/2022 15:21;HO;464001
464001;26/11/2022;;26/11/2022 08:56;145;;26/11/2022 15:24;HO;464001
464001;26/11/2022;;26/11/2022 09:52;146;;26/11/2022 15:25;HO;464001
464001;26/11/2022;;26/11/2022 10:32;147;;26/11/2022 15:34;HO;464001
464001;26/11/2022;;26/11/2022 13:13;148;;26/11/2022 15:36;HO;464001
464001;26/11/2022;;26/11/2022 10:27;149;;26/11/2022 15:36;HO;464001
464001;26/11/2022;;26/11/2022 12:07;150;;26/11/2022 15:39;HO;464001
464001;26/11/2022;;26/11/2022 10:56;151;;26/11/2022 15:42;AB;464001
464001;26/11/2022;;26/11/2022 12:27;152;;26/11/2022 15:43;AB;464001
464001;26/11/2022;;26/11/2022 13:16;153;;26/11/2022 15:43;AB;464001
464001;26/11/2022;;26/11/2022 14:17;154;;26/11/2022 15:44;HO;464001
464001;26/11/2022;;26/11/2022 14:17;155;;26/11/2022 15:44;HO;464001
464001;26/11/2022;;26/11/2022 12:14;156;;26/11/2022 15:45;HO;464001
464001;26/11/2022;;26/11/2022 10:14;157;;26/11/2022 15:45;HO;464001
464001;26/11/2022;;26/11/2022 09:41;158;;26/11/2022 15:46;HO;464001
464001;26/11/2022;;26/11/2022 11:23;159;;26/11/2022 15:47;HO;464001
464001;26/11/2022;;26/11/2022 08:04;160;;26/11/2022 15:47;HO;464001
464001;26/11/2022;;26/11/2022 10:05;161;;26/11/2022 15:53;HO;464001
464001;26/11/2022;;26/11/2022 09:18;162;;26/11/2022 15:54;HO;464001
464001;26/11/2022;;26/11/2022 14:49;163;;26/11/2022 15:57;HO;464001
464001;26/11/2022;;26/11/2022 14:43;164;;26/11/2022 15:57;HO;464001
464001;26/11/2022;;26/11/2022 09:37;165;;26/11/2022 15:58;HO;464001
464001;26/11/2022;;26/11/2022 13:30;166;;26/11/2022 15:58;HO;464001
464001;26/11/2022;;25/11/2022 09:07;167;;26/11/2022 16:00;HO;464001
464001;26/11/2022;;26/11/2022 13:08;168;;26/11/2022 16:01;HO;464001
464001;26/11/2022;;26/11/2022 13:07;169;;26/11/2022 16:03;HO;464001
464001;26/11/2022;;26/11/2022 14:17;170;;26/11/2022 16:04;HO;464001
464001;26/11/2022;;26/11/2022 15:59;171;;26/11/2022 16:05;HO;464001
464001;26/11/2022;;26/11/2022 11:44;172;;26/11/2022 16:05;AB;464001
464001;26/11/2022;;26/11/2022 09:32;173;;26/11/2022 16:07;HO;464001
464001;26/11/2022;;26/11/2022 13:49;174;;26/11/2022 16:07;HO;464001
464001;26/11/2022;;26/11/2022 11:43;175;;26/11/2022 16:08;HO;464001
464001;26/11/2022;;26/11/2022 13:38;176;;26/11/2022 16:10;HO;464001
464001;26/11/2022;;26/11/2022 06:50;177;;26/11/2022 16:10;AB;464001
464001;26/11/2022;;26/11/2022 09:40;178;;26/11/2022 16:12;AB;464001
464001;26/11/2022;;03/11/2022 17:03;179;;26/11/2022 16:13;AB;464001
464001;26/11/2022;;26/11/2022 14:47;180;;26/11/2022 16:13;HO;464001
464001;26/11/2022;;26/11/2022 11:55;181;;26/11/2022 16:14;HO;464001
464001;26/11/2022;;26/11/2022 05:42;182;;26/11/2022 16:19;AB;464001
464001;26/11/2022;;26/11/2022 12:31;183;;26/11/2022 16:23;HO;464001
464001;26/11/2022;;26/11/2022 07:57;184;;26/11/2022 16:26;HO;464001
464001;26/11/2022;;26/11/2022 15:03;185;;26/11/2022 16:28;AB;464001
464001;26/11/2022;;26/11/2022 05:37;186;;26/11/2022 16:28;HO;464001
464001;26/11/2022;;26/11/2022 08:05;187;;26/11/2022 16:28;HO;464001
464001;26/11/2022;;26/11/2022 12:49;188;;26/11/2022 16:30;HO;464001
464001;26/11/2022;;26/11/2022 05:27;189;;26/11/2022 16:30;AB;464001
464001;26/11/2022;;26/11/2022 10:24;190;;26/11/2022 16:32;HO;464001
464001;26/11/2022;;26/11/2022 11:12;191;;26/11/2022 16:32;HO;464001
464001;26/11/2022;;26/11/2022 09:33;192;;26/11/2022 16:33;HO;464001
464001;26/11/2022;;26/11/2022 10:13;193;;26/11/2022 16:36;HO;464001
464001;26/11/2022;;26/11/2022 14:01;194;;26/11/2022 16:36;HO;464001
464001;26/11/2022;;26/11/2022 14:20;195;;26/11/2022 16:38;HO;464001
464001;26/11/2022;;26/11/2022 10:20;196;;26/11/2022 16:39;HO;464001
464001;26/11/2022;;26/11/2022 10:25;197;;26/11/2022 16:40;HO;464001
464001;26/11/2022;;26/11/2022 10:22;198;;26/11/2022 16:40;HO;464001
464001;26/11/2022;;26/11/2022 06:42;199;;26/11/2022 16:41;AB;464001
464001;26/11/2022;;26/11/2022 07:59;200;;26/11/2022 16:41;AB;464001
464001;26/11/2022;;26/11/2022 10:21;201;;26/11/2022 16:43;HO;464001
464001;26/11/2022;;26/11/2022 10:16;202;;26/11/2022 16:45;HO;464001
464001;26/11/2022;;13/11/2022 21:13;203;;26/11/2022 16:46;AB;464001
464001;26/11/2022;;26/11/2022 08:25;204;;26/11/2022 16:47;AB;464001
464001;26/11/2022;;26/11/2022 09:06;205;;26/11/2022 16:48;HO;464001
464001;26/11/2022;;26/11/2022 09:18;206;;26/11/2022 16:49;HO;464001
464001;26/11/2022;;26/11/2022 10:21;207;;26/11/2022 16:49;HO;464001
464001;26/11/2022;;26/11/2022 14:04;208;;26/11/2022 16:50;HO;464001
464001;26/11/2022;;26/11/2022 07:31;209;;26/11/2022 16:51;HO;464001
464001;26/11/2022;;26/11/2022 12:46;210;;26/11/2022 16:51;HO;464001
464001;26/11/2022;;26/11/2022 12:36;211;;26/11/2022 16:52;AB;464001
464001;26/11/2022;;26/11/2022 13:37;212;;26/11/2022 16:52;HO;464001
464001;26/11/2022;;26/11/2022 14:07;213;;26/11/2022 16:52;HO;464001
464001;26/11/2022;;26/11/2022 12:32;214;;26/11/2022 16:53;HO;464001
464001;26/11/2022;;26/11/2022 09:53;215;;26/11/2022 16:53;HO;464001
464001;26/11/2022;;26/11/2022 13:58;216;;26/11/2022 16:53;HO;464001
464001;26/11/2022;;26/11/2022 12:42;217;;26/11/2022 16:54;HO;464001
464001;26/11/2022;;26/11/2022 10:25;218;;26/11/2022 16:55;HO;464001
464001;26/11/2022;;26/11/2022 11:55;219;;26/11/2022 16:55;HO;464001
464001;26/11/2022;;26/11/2022 09:20;220;;26/11/2022 16:56;AB;464001
464001;26/11/2022;;26/11/2022 14:50;221;;26/11/2022 17:00;HO;464001
464001;26/11/2022;;26/11/2022 15:01;222;;26/11/2022 17:00;HO;464001
464001;26/11/2022;;26/11/2022 14:19;223;;26/11/2022 17:01;HO;464001
464001;26/11/2022;;26/11/2022 13:30;224;;26/11/2022 17:05;HO;464001
464001;26/11/2022;;26/11/2022 10:00;225;;26/11/2022 17:07;HO;464001
464001;26/11/2022;;26/11/2022 15:58;226;;26/11/2022 17:08;HO;464001
464001;26/11/2022;;24/11/2022 20:10;227;;26/11/2022 17:08;AB;464001
464001;26/11/2022;;26/11/2022 11:37;228;;26/11/2022 17:08;HO;464001
464001;26/11/2022;;26/11/2022 15:35;229;;26/11/2022 17:09;AB;464001
464001;26/11/2022;;26/11/2022 14:06;230;;26/11/2022 17:11;HO;464001
464001;26/11/2022;;26/11/2022 07:30;231;;26/11/2022 17:11;AB;464001
464001;26/11/2022;;26/11/2022 13:41;232;;26/11/2022 17:11;HO;464001
464001;26/11/2022;;26/11/2022 08:04;233;;26/11/2022 17:11;HO;464001
464001;26/11/2022;;26/11/2022 05:46;234;;26/11/2022 17:13;AB;464001
464001;26/11/2022;;26/11/2022 08:09;235;;26/11/2022 17:13;HO;464001
464001;26/11/2022;;26/11/2022 12:17;236;;26/11/2022 17:15;HO;464001
464001;26/11/2022;;26/11/2022 07:47;237;;26/11/2022 17:18;HO;464001
464001;26/11/2022;;26/11/2022 09:43;238;;26/11/2022 17:20;HO;464001
464001;26/11/2022;;26/11/2022 09:15;239;;26/11/2022 17:22;HO;464001
464001;26/11/2022;;26/11/2022 07:40;240;;26/11/2022 17:23;HO;464001
464001;26/11/2022;;26/11/2022 17:16;241;;26/11/2022 17:23;AB;464001
464001;26/11/2022;;26/11/2022 13:26;242;;26/11/2022 17:24;HO;464001
464001;26/11/2022;;26/11/2022 13:09;243;;26/11/2022 17:25;HO;464001
464001;26/11/2022;;26/11/2022 08:39;244;;26/11/2022 17:26;HO;464001
464001;26/11/2022;;26/11/2022 13:07;245;;26/11/2022 17:26;HO;464001
464001;26/11/2022;;26/11/2022 14:04;246;;26/11/2022 17:27;HO;464001
464001;26/11/2022;;26/11/2022 10:13;247;;26/11/2022 17:27;HO;464001
464001;26/11/2022;;26/11/2022 09:02;248;;26/11/2022 17:28;HO;464001
464001;26/11/2022;;26/11/2022 09:06;249;;26/11/2022 17:28;HO;464001
464001;26/11/2022;;26/11/2022 09:06;250;;26/11/2022 17:28;HO;464001
464001;26/11/2022;;26/11/2022 09:06;251;;26/11/2022 17:29;HO;464001
464001;26/11/2022;;13/11/2022 19:42;252;;26/11/2022 17:30;AB;464001
464001;26/11/2022;;26/11/2022 07:02;253;;26/11/2022 17:33;AB;464001
464001;26/11/2022;;22/11/2022 19:49;254;;26/11/2022 17:34;AB;464001
464001;26/11/2022;;26/11/2022 06:53;255;;26/11/2022 17:34;AB;464001
464001;26/11/2022;;26/11/2022 11:37;256;;26/11/2022 17:34;HO;464001
464001;26/11/2022;;26/11/2022 13:31;257;;26/11/2022 17:35;HO;464001
464001;26/11/2022;;26/11/2022 14:31;258;;26/11/2022 17:37;HO;464001
464001;26/11/2022;;26/11/2022 15:37;259;;26/11/2022 17:38;HO;464001
464001;26/11/2022;;26/11/2022 12:37;260;;26/11/2022 17:39;HO;464001
464001;26/11/2022;;26/11/2022 07:56;261;;26/11/2022 17:40;AB;464001
464001;26/11/2022;;26/11/2022 15:10;262;;26/11/2022 17:40;HO;464001
464001;26/11/2022;;26/11/2022 13:42;263;;26/11/2022 17:42;HO;464001
464001;26/11/2022;;26/11/2022 12:40;264;;26/11/2022 17:43;HO;464001
464001;26/11/2022;;26/11/2022 16:33;265;;26/11/2022 17:44;HO;464001
464001;26/11/2022;;26/11/2022 13:10;266;;26/11/2022 17:44;HO;464001
464001;26/11/2022;;26/11/2022 07:45;267;;26/11/2022 17:44;AB;464001
464001;26/11/2022;;26/11/2022 07:57;268;;26/11/2022 17:45;HO;464001
464001;26/11/2022;;26/11/2022 09:52;269;;26/11/2022 17:48;HO;464001
464001;26/11/2022;;26/11/2022 15:02;270;;26/11/2022 17:49;HO;464001
464001;26/11/2022;;26/11/2022 14:40;271;;26/11/2022 17:49;HO;464001
464001;26/11/2022;;26/11/2022 16:30;272;;26/11/2022 17:49;HO;464001
464001;26/11/2022;;26/11/2022 08:54;273;;26/11/2022 17:50;AB;464001
464001;26/11/2022;;26/11/2022 16:00;274;;26/11/2022 17:50;HO;464001
464001;26/11/2022;;26/11/2022 15:12;275;;26/11/2022 17:52;HO;464001
464001;26/11/2022;;26/11/2022 09:42;276;;26/11/2022 17:52;HO;464001
464001;26/11/2022;;26/11/2022 12:55;277;;26/11/2022 17:52;HO;464001
464001;26/11/2022;;26/11/2022 16:04;278;;26/11/2022 17:53;HO;464001
464001;26/11/2022;;26/11/2022 08:30;279;;26/11/2022 17:53;HO;464001
464001;26/11/2022;;26/11/2022 11:23;280;;26/11/2022 17:53;HO;464001
464001;26/11/2022;;26/11/2022 16:14;281;;26/11/2022 17:53;HO;464001
464001;26/11/2022;;26/11/2022 09:32;282;;26/11/2022 17:55;HO;464001
464001;26/11/2022;;26/11/2022 16:13;283;;26/11/2022 17:57;HO;464001
464001;26/11/2022;;26/11/2022 09:41;284;;26/11/2022 17:57;AB;464001
464001;26/11/2022;;26/11/2022 10:48;285;;26/11/2022 17:59;HO;464001
464001;26/11/2022;;26/11/2022 10:29;286;;26/11/2022 17:59;HO;464001
464001;26/11/2022;;26/11/2022 12:56;287;;26/11/2022 17:59;HO;464001
464001;26/11/2022;;26/11/2022 15:11;288;;26/11/2022 18:00;HO;464001
464001;26/11/2022;;26/11/2022 14:03;289;;26/11/2022 18:00;HO;464001
464001;26/11/2022;;26/11/2022 07:26;290;;26/11/2022 18:02;AB;464001
464001;26/11/2022;;26/11/2022 16:05;291;;26/11/2022 18:06;AB;464001
464001;26/11/2022;;26/11/2022 13:14;292;;26/11/2022 18:08;HO;464001
464001;26/11/2022;;26/11/2022 10:21;293;;26/11/2022 18:08;HO;464001
464001;26/11/2022;;26/11/2022 10:20;294;;26/11/2022 18:09;HO;464001
464001;26/11/2022;;26/11/2022 17:24;295;;26/11/2022 18:09;HO;464001
464001;26/11/2022;;26/11/2022 09:25;296;;26/11/2022 18:10;HO;464001
464001;26/11/2022;;26/11/2022 16:43;297;;26/11/2022 18:10;HO;464001
464001;26/11/2022;;26/11/2022 09:05;298;;26/11/2022 18:10;AB;464001
464001;26/11/2022;;25/11/2022 21:53;299;;26/11/2022 18:10;HO;464001
464001;26/11/2022;;26/11/2022 08:54;300;;26/11/2022 18:11;HO;464001
464001;26/11/2022;;26/11/2022 13:09;301;;26/11/2022 18:12;HO;464001
464001;26/11/2022;;26/11/2022 08:48;302;;26/11/2022 18:15;AB;464001
464001;26/11/2022;;26/11/2022 09:15;303;;26/11/2022 18:15;AB;464001
464001;26/11/2022;;26/11/2022 15:23;304;;26/11/2022 18:16;HO;464001
464001;26/11/2022;;26/11/2022 11:49;305;;26/11/2022 18:16;HO;464001
464001;26/11/2022;;26/11/2022 17:12;306;;26/11/2022 18:17;AB;464001
464001;26/11/2022;;26/11/2022 15:21;307;;26/11/2022 18:17;HO;464001
464001;26/11/2022;;26/11/2022 16:08;308;;26/11/2022 18:18;HO;464001
464001;26/11/2022;;26/11/2022 15:11;309;;26/11/2022 18:18;HO;464001
464001;26/11/2022;;26/11/2022 10:21;310;;26/11/2022 18:18;AB;464001
464001;26/11/2022;;26/11/2022 14:18;311;;26/11/2022 18:19;HO;464001
464001;26/11/2022;;26/11/2022 11:50;312;;26/11/2022 18:20;HO;464001
464001;26/11/2022;;26/11/2022 06:50;313;;26/11/2022 18:20;AB;464001
464001;26/11/2022;;26/11/2022 06:53;314;;26/11/2022 18:20;AB;464001
464001;26/11/2022;;26/11/2022 10:24;315;;26/11/2022 18:21;HO;464001
464001;26/11/2022;;25/11/2022 19:25;316;;26/11/2022 18:21;HO;464001
464001;26/11/2022;;26/11/2022 12:45;317;;26/11/2022 18:21;HO;464001
464001;26/11/2022;;26/11/2022 14:53;318;;26/11/2022 18:21;HO;464001
464001;26/11/2022;;26/11/2022 07:23;319;;26/11/2022 18:22;HO;464001
464001;26/11/2022;;26/11/2022 13:42;320;;26/11/2022 18:22;HO;464001
464001;26/11/2022;;26/11/2022 10:16;321;;26/11/2022 18:22;HO;464001
464001;26/11/2022;;26/11/2022 15:14;322;;26/11/2022 18:24;HO;464001
464001;26/11/2022;;26/11/2022 15:44;323;;26/11/2022 18:25;HO;464001
464001;26/11/2022;;26/11/2022 16:08;324;;26/11/2022 18:25;HO;464001
464001;26/11/2022;;26/11/2022 11:11;325;;26/11/2022 18:26;HO;464001
464001;26/11/2022;;26/11/2022 07:40;326;;26/11/2022 18:26;HO;464001
464001;26/11/2022;;26/11/2022 08:27;327;;26/11/2022 18:27;AB;464001
464001;26/11/2022;;26/11/2022 10:06;328;;26/11/2022 18:27;HO;464001
464001;26/11/2022;;26/11/2022 15:26;329;;26/11/2022 18:28;HO;464001
464001;26/11/2022;;26/11/2022 09:25;330;;26/11/2022 18:29;AB;464001
