CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/11/2022;92;2;0;0
464004;26/11/2022;92;3;0;0
464004;26/11/2022;92;4;0;0
464004;26/11/2022;92;5;0;0
464004;26/11/2022;92;6;0;0
464004;26/11/2022;92;7;0;1
464004;26/11/2022;92;8;1;3
464004;26/11/2022;92;9;5;9
464004;26/11/2022;92;10;17;7
464004;26/11/2022;92;11;32;7
464004;26/11/2022;92;12;46;6
464004;26/11/2022;92;13;57;4
464004;26/11/2022;92;14;61;5
464004;26/11/2022;92;15;66;6
464004;26/11/2022;92;16;62;5
464004;26/11/2022;92;17;55;4
464004;26/11/2022;92;18;36;4
464004;26/11/2022;92;19;23;1
464004;26/11/2022;92;20;10;1
464004;26/11/2022;92;21;5;0
464004;26/11/2022;92;22;0;0
464004;26/11/2022;92;23;0;0
464004;27/11/2022;92;0;0;0
464004;27/11/2022;92;1;0;0
