CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/11/2022;406;2;0;0
464003;26/11/2022;406;3;0;0
464003;26/11/2022;406;4;0;0
464003;26/11/2022;406;5;0;0
464003;26/11/2022;406;6;0;0
464003;26/11/2022;406;7;0;0
464003;26/11/2022;406;8;14;4
464003;26/11/2022;406;9;54;10
464003;26/11/2022;406;10;129;13
464003;26/11/2022;406;11;205;10
464003;26/11/2022;406;12;230;10
464003;26/11/2022;406;13;234;14
464003;26/11/2022;406;14;251;12
464003;26/11/2022;406;15;287;11
464003;26/11/2022;406;16;263;11
464003;26/11/2022;406;17;229;8
464003;26/11/2022;406;18;178;4
464003;26/11/2022;406;19;135;2
464003;26/11/2022;406;20;86;0
464003;26/11/2022;406;21;68;0
464003;26/11/2022;406;22;27;0
464003;26/11/2022;406;23;13;0
464003;27/11/2022;406;0;0;0
464003;27/11/2022;406;1;0;0
