CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/11/2022;220;2;0;0
464008;26/11/2022;220;3;0;0
464008;26/11/2022;220;4;0;0
464008;26/11/2022;220;5;0;0
464008;26/11/2022;220;6;0;0
464008;26/11/2022;220;7;0;0
464008;26/11/2022;220;8;3;0
464008;26/11/2022;220;9;28;1
464008;26/11/2022;220;10;94;1
464008;26/11/2022;220;11;171;1
464008;26/11/2022;220;12;213;3
464008;26/11/2022;220;13;223;2
464008;26/11/2022;220;14;221;1
464008;26/11/2022;220;15;226;1
464008;26/11/2022;220;16;220;0
464008;26/11/2022;220;17;191;1
464008;26/11/2022;220;18;143;1
464008;26/11/2022;220;19;106;2
464008;26/11/2022;220;20;50;1
464008;26/11/2022;220;21;30;1
464008;26/11/2022;220;22;16;1
464008;26/11/2022;220;23;5;1
464008;27/11/2022;220;0;0;0
464008;27/11/2022;220;1;0;0
