CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/11/2022;107;2;0;2
464002;26/11/2022;107;3;0;2
464002;26/11/2022;107;4;0;3
464002;26/11/2022;107;5;0;3
464002;26/11/2022;107;6;0;4
464002;26/11/2022;107;7;0;6
464002;26/11/2022;107;8;4;9
464002;26/11/2022;107;9;12;9
464002;26/11/2022;107;10;29;12
464002;26/11/2022;107;11;56;13
464002;26/11/2022;107;12;63;15
464002;26/11/2022;107;13;65;10
464002;26/11/2022;107;14;69;9
464002;26/11/2022;107;15;71;8
464002;26/11/2022;107;16;71;9
464002;26/11/2022;107;17;76;4
464002;26/11/2022;107;18;61;7
464002;26/11/2022;107;19;44;8
464002;26/11/2022;107;20;32;7
464002;26/11/2022;107;21;19;5
464002;26/11/2022;107;22;5;4
464002;26/11/2022;107;23;3;0
464002;27/11/2022;107;0;0;2
464002;27/11/2022;107;1;0;2
