CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/11/2022;600;2;0;0
464007;26/11/2022;600;3;0;0
464007;26/11/2022;600;4;0;0
464007;26/11/2022;600;5;0;1
464007;26/11/2022;600;6;0;3
464007;26/11/2022;600;7;0;11
464007;26/11/2022;600;8;2;25
464007;26/11/2022;600;9;24;42
464007;26/11/2022;600;10;101;53
464007;26/11/2022;600;11;223;60
464007;26/11/2022;600;12;315;58
464007;26/11/2022;600;13;367;59
464007;26/11/2022;600;14;409;60
464007;26/11/2022;600;15;409;58
464007;26/11/2022;600;16;383;58
464007;26/11/2022;600;17;332;49
464007;26/11/2022;600;18;227;39
464007;26/11/2022;600;19;148;18
464007;26/11/2022;600;20;80;8
464007;26/11/2022;600;21;37;4
464007;26/11/2022;600;22;22;0
464007;26/11/2022;600;23;9;0
464007;27/11/2022;600;0;0;0
464007;27/11/2022;600;1;0;0
