CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/11/2022;ENTREES;2;0;0
464002;26/11/2022;SORTIES;2;0;0
464002;26/11/2022;ENTREES;3;0;0
464002;26/11/2022;SORTIES;3;0;0
464002;26/11/2022;ENTREES;4;0;1
464002;26/11/2022;SORTIES;4;0;0
464002;26/11/2022;ENTREES;5;0;1
464002;26/11/2022;SORTIES;5;0;1
464002;26/11/2022;ENTREES;6;0;1
464002;26/11/2022;SORTIES;6;0;0
464002;26/11/2022;ENTREES;7;0;3
464002;26/11/2022;SORTIES;7;0;1
464002;26/11/2022;ENTREES;8;4;3
464002;26/11/2022;SORTIES;8;0;0
464002;26/11/2022;ENTREES;9;8;3
464002;26/11/2022;SORTIES;9;0;3
464002;26/11/2022;ENTREES;10;20;5
464002;26/11/2022;SORTIES;10;3;2
464002;26/11/2022;ENTREES;11;29;3
464002;26/11/2022;SORTIES;11;2;2
464002;26/11/2022;ENTREES;12;13;6
464002;26/11/2022;SORTIES;12;6;4
464002;26/11/2022;ENTREES;13;6;3
464002;26/11/2022;SORTIES;13;4;8
464002;26/11/2022;ENTREES;14;14;5
464002;26/11/2022;SORTIES;14;10;6
464002;26/11/2022;ENTREES;15;11;4
464002;26/11/2022;SORTIES;15;9;5
464002;26/11/2022;ENTREES;16;12;5
464002;26/11/2022;SORTIES;16;12;4
464002;26/11/2022;ENTREES;17;19;2
464002;26/11/2022;SORTIES;17;14;7
464002;26/11/2022;ENTREES;18;8;6
464002;26/11/2022;SORTIES;18;23;3
464002;26/11/2022;ENTREES;19;1;7
464002;26/11/2022;SORTIES;19;18;6
464002;26/11/2022;ENTREES;20;2;3
464002;26/11/2022;SORTIES;20;14;4
464002;26/11/2022;ENTREES;21;0;0
464002;26/11/2022;SORTIES;21;13;2
464002;26/11/2022;ENTREES;22;0;0
464002;26/11/2022;SORTIES;22;14;1
464002;26/11/2022;ENTREES;23;1;2
464002;26/11/2022;SORTIES;23;3;6
464002;27/11/2022;ENTREES;0;0;2
464002;27/11/2022;SORTIES;0;0;0
464002;27/11/2022;ENTREES;1;0;1
464002;27/11/2022;SORTIES;1;0;1
