CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;26/11/2022;;25/11/2022 19:51;0;;26/11/2022 02:09;HO;464011
464011;26/11/2022;;24/11/2022 21:16;1;;26/11/2022 05:24;AB;464011
464011;26/11/2022;;25/11/2022 22:55;2;;26/11/2022 06:58;HO;464011
464011;26/11/2022;;25/11/2022 16:17;3;;26/11/2022 08:39;AB;464011
464011;26/11/2022;;25/11/2022 11:03;4;;26/11/2022 09:54;HO;464011
464011;26/11/2022;;23/11/2022 18:15;5;;26/11/2022 10:15;HO;464011
464011;26/11/2022;;23/11/2022 20:55;6;;26/11/2022 10:22;AB;464011
464011;26/11/2022;;25/11/2022 19:25;7;;26/11/2022 10:56;AB;464011
464011;26/11/2022;;26/11/2022 11:05;8;;26/11/2022 11:07;HO;464011
464011;26/11/2022;;25/11/2022 21:31;9;;26/11/2022 11:08;AB;464011
464011;26/11/2022;;26/11/2022 07:45;10;;26/11/2022 11:12;AB;464011
464011;26/11/2022;;26/11/2022 08:12;11;;26/11/2022 11:51;AB;464011
464011;26/11/2022;;26/11/2022 11:51;12;;26/11/2022 11:52;HO;464011
464011;26/11/2022;;26/11/2022 07:54;13;;26/11/2022 12:08;AB;464011
464011;26/11/2022;;26/11/2022 12:08;14;;26/11/2022 12:09;HO;464011
464011;26/11/2022;;26/11/2022 10:08;15;;26/11/2022 12:13;AB;464011
464011;26/11/2022;;26/11/2022 12:22;16;;26/11/2022 12:23;HO;464011
464011;26/11/2022;;26/11/2022 12:24;17;;26/11/2022 12:25;HO;464011
464011;26/11/2022;;25/11/2022 23:38;18;;26/11/2022 12:39;AB;464011
464011;26/11/2022;;26/11/2022 12:40;19;;26/11/2022 12:41;HO;464011
464011;26/11/2022;;23/11/2022 20:17;20;;26/11/2022 12:53;AB;464011
464011;26/11/2022;;24/11/2022 19:22;21;;26/11/2022 12:55;AB;464011
464011;26/11/2022;;26/11/2022 11:06;22;;26/11/2022 12:57;HO;464011
464011;26/11/2022;;26/11/2022 09:35;23;;26/11/2022 13:04;AB;464011
464011;26/11/2022;;26/11/2022 08:00;24;;26/11/2022 13:11;HO;464011
464011;26/11/2022;;26/11/2022 10:36;25;;26/11/2022 13:11;HO;464011
464011;26/11/2022;;25/11/2022 14:19;26;;26/11/2022 13:18;HO;464011
464011;26/11/2022;;26/11/2022 08:40;27;;26/11/2022 13:27;AB;464011
464011;26/11/2022;;26/11/2022 10:16;28;;26/11/2022 13:36;HO;464011
464011;26/11/2022;;26/11/2022 09:40;29;;26/11/2022 13:40;HO;464011
464011;26/11/2022;;26/11/2022 13:41;30;;26/11/2022 13:43;HO;464011
464011;26/11/2022;;26/11/2022 10:02;31;;26/11/2022 13:53;HO;464011
464011;26/11/2022;;26/11/2022 04:53;32;;26/11/2022 14:15;AB;464011
464011;26/11/2022;;26/11/2022 12:04;33;;26/11/2022 14:16;AB;464011
464011;26/11/2022;;26/11/2022 14:18;34;;26/11/2022 14:25;HO;464011
464011;26/11/2022;;26/11/2022 08:02;35;;26/11/2022 14:42;HO;464011
464011;26/11/2022;;26/11/2022 08:57;36;;26/11/2022 14:44;HO;464011
464011;26/11/2022;;26/11/2022 10:53;37;;26/11/2022 14:50;HO;464011
464011;26/11/2022;;17/11/2022 20:41;38;;26/11/2022 14:56;AB;464011
464011;26/11/2022;;26/11/2022 15:02;39;;26/11/2022 15:02;HO;464011
464011;26/11/2022;;26/11/2022 15:00;40;;26/11/2022 15:03;HO;464011
464011;26/11/2022;;26/11/2022 10:01;41;;26/11/2022 15:06;HO;464011
464011;26/11/2022;;26/11/2022 10:47;42;;26/11/2022 15:07;HO;464011
464011;26/11/2022;;26/11/2022 09:28;43;;26/11/2022 15:17;HO;464011
464011;26/11/2022;;26/11/2022 13:00;44;;26/11/2022 15:20;HO;464011
464011;26/11/2022;;26/11/2022 10:01;45;;26/11/2022 15:21;AB;464011
464011;26/11/2022;;26/11/2022 13:39;46;;26/11/2022 15:21;HO;464011
464011;26/11/2022;;26/11/2022 15:19;47;;26/11/2022 15:22;HO;464011
464011;26/11/2022;;26/11/2022 11:41;48;;26/11/2022 15:22;HO;464011
464011;26/11/2022;;26/11/2022 11:05;49;;26/11/2022 15:23;HO;464011
464011;26/11/2022;;26/11/2022 12:35;50;;26/11/2022 15:26;HO;464011
464011;26/11/2022;;26/11/2022 11:16;51;;26/11/2022 15:26;HO;464011
464011;26/11/2022;;26/11/2022 12:34;52;;26/11/2022 15:33;HO;464011
464011;26/11/2022;;26/11/2022 12:34;53;;26/11/2022 15:37;HO;464011
464011;26/11/2022;;26/11/2022 11:53;54;;26/11/2022 15:37;HO;464011
464011;26/11/2022;;26/11/2022 11:11;55;;26/11/2022 15:37;HO;464011
464011;26/11/2022;;26/11/2022 10:16;56;;26/11/2022 15:37;HO;464011
464011;26/11/2022;;26/11/2022 11:31;57;;26/11/2022 15:50;HO;464011
464011;26/11/2022;;26/11/2022 10:38;58;;26/11/2022 15:53;HO;464011
464011;26/11/2022;;26/11/2022 10:32;59;;26/11/2022 15:53;HO;464011
464011;26/11/2022;;26/11/2022 10:50;60;;26/11/2022 15:54;HO;464011
464011;26/11/2022;;26/11/2022 13:16;61;;26/11/2022 15:57;HO;464011
464011;26/11/2022;;26/11/2022 14:13;62;;26/11/2022 16:05;HO;464011
464011;26/11/2022;;26/11/2022 12:33;63;;26/11/2022 16:08;HO;464011
464011;26/11/2022;;26/11/2022 15:53;64;;26/11/2022 16:14;AB;464011
464011;26/11/2022;;26/11/2022 09:56;65;;26/11/2022 16:20;HO;464011
464011;26/11/2022;;26/11/2022 11:19;66;;26/11/2022 16:25;HO;464011
464011;26/11/2022;;26/11/2022 10:39;67;;26/11/2022 16:26;HO;464011
464011;26/11/2022;;26/11/2022 12:30;68;;26/11/2022 16:26;HO;464011
464011;26/11/2022;;26/11/2022 13:42;69;;26/11/2022 16:28;HO;464011
464011;26/11/2022;;26/11/2022 14:45;70;;26/11/2022 16:29;HO;464011
464011;26/11/2022;;26/11/2022 13:20;71;;26/11/2022 16:29;HO;464011
464011;26/11/2022;;26/11/2022 11:07;72;;26/11/2022 16:36;HO;464011
464011;26/11/2022;;26/11/2022 11:43;73;;26/11/2022 16:36;HO;464011
464011;26/11/2022;;26/11/2022 13:09;74;;26/11/2022 16:37;HO;464011
464011;26/11/2022;;26/11/2022 12:06;75;;26/11/2022 16:38;HO;464011
464011;26/11/2022;;26/11/2022 15:11;76;;26/11/2022 16:43;HO;464011
464011;26/11/2022;;26/11/2022 10:13;77;;26/11/2022 16:43;HO;464011
464011;26/11/2022;;26/11/2022 14:39;78;;26/11/2022 16:44;HO;464011
464011;26/11/2022;;26/11/2022 12:36;79;;26/11/2022 16:48;HO;464011
464011;26/11/2022;;26/11/2022 16:48;80;;26/11/2022 16:49;HO;464011
464011;26/11/2022;;26/11/2022 14:16;81;;26/11/2022 16:55;AB;464011
464011;26/11/2022;;26/11/2022 14:54;82;;26/11/2022 16:55;HO;464011
464011;26/11/2022;;26/11/2022 14:42;83;;26/11/2022 16:56;HO;464011
464011;26/11/2022;;26/11/2022 14:13;84;;26/11/2022 16:57;HO;464011
464011;26/11/2022;;26/11/2022 12:29;85;;26/11/2022 16:57;HO;464011
464011;26/11/2022;;26/11/2022 13:07;86;;26/11/2022 16:59;HO;464011
464011;26/11/2022;;26/11/2022 10:22;87;;26/11/2022 16:59;HO;464011
464011;26/11/2022;;26/11/2022 16:56;88;;26/11/2022 17:01;AB;464011
464011;26/11/2022;;26/11/2022 14:52;89;;26/11/2022 17:01;HO;464011
464011;26/11/2022;;26/11/2022 11:24;90;;26/11/2022 17:03;HO;464011
464011;26/11/2022;;26/11/2022 12:47;91;;26/11/2022 17:05;HO;464011
464011;26/11/2022;;26/11/2022 14:37;92;;26/11/2022 17:05;HO;464011
464011;26/11/2022;;26/11/2022 15:18;93;;26/11/2022 17:06;HO;464011
464011;26/11/2022;;26/11/2022 08:22;94;;26/11/2022 17:07;HO;464011
464011;26/11/2022;;26/11/2022 14:38;95;;26/11/2022 17:07;HO;464011
464011;26/11/2022;;26/11/2022 12:30;96;;26/11/2022 17:07;HO;464011
464011;26/11/2022;;26/11/2022 11:13;97;;26/11/2022 17:11;HO;464011
464011;26/11/2022;;26/11/2022 13:02;98;;26/11/2022 17:11;AB;464011
464011;26/11/2022;;26/11/2022 07:03;99;;26/11/2022 17:18;AB;464011
464011;26/11/2022;;26/11/2022 15:01;100;;26/11/2022 17:18;HO;464011
464011;26/11/2022;;26/11/2022 15:17;101;;26/11/2022 17:19;HO;464011
464011;26/11/2022;;26/11/2022 14:57;102;;26/11/2022 17:22;HO;464011
464011;26/11/2022;;26/11/2022 14:57;103;;26/11/2022 17:22;HO;464011
464011;26/11/2022;;26/11/2022 15:15;104;;26/11/2022 17:22;HO;464011
464011;26/11/2022;;26/11/2022 15:07;105;;26/11/2022 17:26;HO;464011
464011;26/11/2022;;24/11/2022 23:28;106;;26/11/2022 17:27;AB;464011
464011;26/11/2022;;26/11/2022 14:41;107;;26/11/2022 17:27;AB;464011
464011;26/11/2022;;26/11/2022 12:49;108;;26/11/2022 17:28;AB;464011
464011;26/11/2022;;26/11/2022 14:33;109;;26/11/2022 17:28;HO;464011
464011;26/11/2022;;26/11/2022 17:27;110;;26/11/2022 17:31;HO;464011
464011;26/11/2022;;26/11/2022 17:32;111;;26/11/2022 17:33;HO;464011
464011;26/11/2022;;26/11/2022 12:19;112;;26/11/2022 17:33;HO;464011
464011;26/11/2022;;26/11/2022 17:33;113;;26/11/2022 17:33;HO;464011
464011;26/11/2022;;26/11/2022 14:33;114;;26/11/2022 17:34;HO;464011
464011;26/11/2022;;26/11/2022 08:08;115;;26/11/2022 17:34;AB;464011
464011;26/11/2022;;26/11/2022 15:13;116;;26/11/2022 17:34;HO;464011
464011;26/11/2022;;26/11/2022 10:01;117;;26/11/2022 17:34;HO;464011
464011;26/11/2022;;26/11/2022 11:56;118;;26/11/2022 17:36;HO;464011
464011;26/11/2022;;26/11/2022 14:33;119;;26/11/2022 17:40;AB;464011
464011;26/11/2022;;26/11/2022 17:38;120;;26/11/2022 17:42;AB;464011
464011;26/11/2022;;26/11/2022 16:38;121;;26/11/2022 17:45;HO;464011
464011;26/11/2022;;26/11/2022 12:32;122;;26/11/2022 17:45;HO;464011
464011;26/11/2022;;26/11/2022 14:32;123;;26/11/2022 17:46;HO;464011
464011;26/11/2022;;26/11/2022 11:37;124;;26/11/2022 17:47;HO;464011
464011;26/11/2022;;26/11/2022 10:28;125;;26/11/2022 17:49;HO;464011
464011;26/11/2022;;26/11/2022 13:32;126;;26/11/2022 17:50;HO;464011
464011;26/11/2022;;26/11/2022 13:33;127;;26/11/2022 17:51;HO;464011
464011;26/11/2022;;25/11/2022 19:09;128;;26/11/2022 17:52;HO;464011
464011;26/11/2022;;26/11/2022 14:26;129;;26/11/2022 17:54;HO;464011
464011;26/11/2022;;26/11/2022 14:12;130;;26/11/2022 17:54;HO;464011
464011;26/11/2022;;26/11/2022 15:32;131;;26/11/2022 17:58;HO;464011
464011;26/11/2022;;26/11/2022 15:32;132;;26/11/2022 17:58;HO;464011
464011;26/11/2022;;26/11/2022 15:32;133;;26/11/2022 17:58;HO;464011
464011;26/11/2022;;26/11/2022 11:06;134;;26/11/2022 17:59;HO;464011
464011;26/11/2022;;26/11/2022 17:58;135;;26/11/2022 17:59;AB;464011
464011;26/11/2022;;26/11/2022 12:42;136;;26/11/2022 18:03;AB;464011
464011;26/11/2022;;26/11/2022 13:44;137;;26/11/2022 18:07;HO;464011
464011;26/11/2022;;26/11/2022 13:01;138;;26/11/2022 18:08;HO;464011
464011;26/11/2022;;26/11/2022 15:45;139;;26/11/2022 18:09;HO;464011
464011;26/11/2022;;26/11/2022 13:01;140;;26/11/2022 18:11;HO;464011
464011;26/11/2022;;26/11/2022 11:51;141;;26/11/2022 18:11;HO;464011
464011;26/11/2022;;26/11/2022 16:05;142;;26/11/2022 18:16;HO;464011
464011;26/11/2022;;26/11/2022 09:06;143;;26/11/2022 18:18;HO;464011
464011;26/11/2022;;26/11/2022 12:12;144;;26/11/2022 18:18;HO;464011
464011;26/11/2022;;26/11/2022 15:25;145;;26/11/2022 18:20;HO;464011
464011;26/11/2022;;26/11/2022 13:59;146;;26/11/2022 18:21;HO;464011
464011;26/11/2022;;26/11/2022 08:20;147;;26/11/2022 18:22;HO;464011
464011;26/11/2022;;26/11/2022 16:26;148;;26/11/2022 18:24;AB;464011
464011;26/11/2022;;26/11/2022 15:15;149;;26/11/2022 18:25;HO;464011
464011;26/11/2022;;26/11/2022 08:41;150;;26/11/2022 18:27;AB;464011
464011;26/11/2022;;26/11/2022 12:18;151;;26/11/2022 18:27;HO;464011
464011;26/11/2022;;26/11/2022 15:50;152;;26/11/2022 18:30;HO;464011
464011;26/11/2022;;26/11/2022 17:11;153;;26/11/2022 18:37;HO;464011
464011;26/11/2022;;26/11/2022 08:09;154;;26/11/2022 18:39;HO;464011
464011;26/11/2022;;26/11/2022 14:42;155;;26/11/2022 18:40;HO;464011
464011;26/11/2022;;26/11/2022 15:47;156;;26/11/2022 18:40;HO;464011
464011;26/11/2022;;26/11/2022 15:45;157;;26/11/2022 18:40;HO;464011
464011;26/11/2022;;26/11/2022 16:13;158;;26/11/2022 18:40;HO;464011
464011;26/11/2022;;26/11/2022 15:45;159;;26/11/2022 18:41;HO;464011
464011;26/11/2022;;26/11/2022 16:04;160;;26/11/2022 18:41;HO;464011
464011;26/11/2022;;26/11/2022 11:15;161;;26/11/2022 18:43;HO;464011
464011;26/11/2022;;24/11/2022 16:28;162;;26/11/2022 18:43;AB;464011
464011;26/11/2022;;26/11/2022 14:56;163;;26/11/2022 18:44;HO;464011
464011;26/11/2022;;26/11/2022 11:29;164;;26/11/2022 18:44;HO;464011
464011;26/11/2022;;26/11/2022 11:49;165;;26/11/2022 18:44;HO;464011
464011;26/11/2022;;26/11/2022 16:44;166;;26/11/2022 18:45;HO;464011
464011;26/11/2022;;26/11/2022 15:30;167;;26/11/2022 18:45;HO;464011
464011;26/11/2022;;26/11/2022 15:30;168;;26/11/2022 18:46;HO;464011
464011;26/11/2022;;26/11/2022 15:52;169;;26/11/2022 18:46;HO;464011
464011;26/11/2022;;26/11/2022 15:03;170;;26/11/2022 18:46;HO;464011
464011;26/11/2022;;26/11/2022 18:46;171;;26/11/2022 18:47;HO;464011
464011;26/11/2022;;26/11/2022 11:21;172;;26/11/2022 18:47;HO;464011
464011;26/11/2022;;26/11/2022 15:52;173;;26/11/2022 18:48;HO;464011
464011;26/11/2022;;26/11/2022 16:05;174;;26/11/2022 18:48;HO;464011
464011;26/11/2022;;26/11/2022 13:27;175;;26/11/2022 18:50;HO;464011
464011;26/11/2022;;26/11/2022 11:45;176;;26/11/2022 18:51;HO;464011
464011;26/11/2022;;26/11/2022 08:13;177;;26/11/2022 18:52;HO;464011
464011;26/11/2022;;26/11/2022 18:53;178;;26/11/2022 18:53;HO;464011
464011;26/11/2022;;26/11/2022 16:14;179;;26/11/2022 18:53;AB;464011
464011;26/11/2022;;26/11/2022 11:28;180;;26/11/2022 18:54;HO;464011
464011;26/11/2022;;26/11/2022 16:48;181;;26/11/2022 18:54;HO;464011
464011;26/11/2022;;26/11/2022 11:49;182;;26/11/2022 18:55;HO;464011
464011;26/11/2022;;26/11/2022 13:19;183;;26/11/2022 18:55;HO;464011
464011;26/11/2022;;26/11/2022 15:42;184;;26/11/2022 18:56;HO;464011
464011;26/11/2022;;26/11/2022 09:52;185;;26/11/2022 18:58;HO;464011
464011;26/11/2022;;26/11/2022 16:01;186;;26/11/2022 19:07;HO;464011
464011;26/11/2022;;26/11/2022 09:14;187;;26/11/2022 19:07;AB;464011
464011;26/11/2022;;26/11/2022 17:50;188;;26/11/2022 19:07;HO;464011
464011;26/11/2022;;26/11/2022 10:22;189;;26/11/2022 19:08;HO;464011
464011;26/11/2022;;26/11/2022 19:06;190;;26/11/2022 19:08;HO;464011
464011;26/11/2022;;26/11/2022 15:36;191;;26/11/2022 19:08;HO;464011
464011;26/11/2022;;26/11/2022 16:13;192;;26/11/2022 19:08;HO;464011
464011;26/11/2022;;26/11/2022 17:07;193;;26/11/2022 19:09;HO;464011
464011;26/11/2022;;26/11/2022 14:40;194;;26/11/2022 19:10;HO;464011
464011;26/11/2022;;26/11/2022 16:34;195;;26/11/2022 19:10;HO;464011
464011;26/11/2022;;26/11/2022 09:45;196;;26/11/2022 19:10;HO;464011
464011;26/11/2022;;26/11/2022 15:15;197;;26/11/2022 19:11;HO;464011
464011;26/11/2022;;26/11/2022 16:52;198;;26/11/2022 19:13;HO;464011
464011;26/11/2022;;26/11/2022 19:14;199;;26/11/2022 19:16;HO;464011
464011;26/11/2022;;26/11/2022 09:24;200;;26/11/2022 19:17;HO;464011
464011;26/11/2022;;26/11/2022 08:24;201;;26/11/2022 19:17;HO;464011
464011;26/11/2022;;26/11/2022 19:11;202;;26/11/2022 19:17;HO;464011
464011;26/11/2022;;26/11/2022 15:33;203;;26/11/2022 19:17;HO;464011
464011;26/11/2022;;26/11/2022 13:13;204;;26/11/2022 19:21;HO;464011
464011;26/11/2022;;26/11/2022 11:16;205;;26/11/2022 19:21;HO;464011
464011;26/11/2022;;26/11/2022 10:26;206;;26/11/2022 19:22;HO;464011
464011;26/11/2022;;26/11/2022 19:27;207;;26/11/2022 19:28;HO;464011
464011;26/11/2022;;26/11/2022 10:44;208;;26/11/2022 19:29;HO;464011
464011;26/11/2022;;26/11/2022 17:23;209;;26/11/2022 19:29;HO;464011
464011;26/11/2022;;26/11/2022 10:22;210;;26/11/2022 19:31;HO;464011
464011;26/11/2022;;26/11/2022 13:06;211;;26/11/2022 19:31;HO;464011
464011;26/11/2022;;26/11/2022 16:50;212;;26/11/2022 19:32;AB;464011
464011;26/11/2022;;26/11/2022 16:39;213;;26/11/2022 19:32;HO;464011
464011;26/11/2022;;26/11/2022 13:06;214;;26/11/2022 19:32;HO;464011
464011;26/11/2022;;26/11/2022 13:06;215;;26/11/2022 19:32;HO;464011
464011;26/11/2022;;26/11/2022 15:05;216;;26/11/2022 19:33;AB;464011
464011;26/11/2022;;26/11/2022 15:40;217;;26/11/2022 19:35;HO;464011
464011;26/11/2022;;26/11/2022 13:06;218;;26/11/2022 19:36;HO;464011
464011;26/11/2022;;22/11/2022 19:59;219;;26/11/2022 19:36;AB;464011
464011;26/11/2022;;26/11/2022 12:28;220;;26/11/2022 19:37;HO;464011
464011;26/11/2022;;26/11/2022 11:21;221;;26/11/2022 19:37;HO;464011
464011;26/11/2022;;26/11/2022 16:44;222;;26/11/2022 19:38;HO;464011
464011;26/11/2022;;26/11/2022 14:40;223;;26/11/2022 19:38;HO;464011
464011;26/11/2022;;26/11/2022 16:14;224;;26/11/2022 19:45;HO;464011
464011;26/11/2022;;26/11/2022 17:17;225;;26/11/2022 19:45;HO;464011
464011;26/11/2022;;26/11/2022 10:35;226;;26/11/2022 19:46;HO;464011
464011;26/11/2022;;26/11/2022 06:04;227;;26/11/2022 19:50;HO;464011
464011;26/11/2022;;26/11/2022 17:40;228;;26/11/2022 19:56;HO;464011
464011;26/11/2022;;26/11/2022 17:39;229;;26/11/2022 19:58;HO;464011
464011;26/11/2022;;26/11/2022 17:17;230;;26/11/2022 20:01;HO;464011
464011;26/11/2022;;26/11/2022 11:18;231;;26/11/2022 20:02;HO;464011
464011;26/11/2022;;26/11/2022 20:02;232;;26/11/2022 20:02;HO;464011
464011;26/11/2022;;26/11/2022 15:32;233;;26/11/2022 20:02;HO;464011
464011;26/11/2022;;26/11/2022 17:25;234;;26/11/2022 20:02;HO;464011
464011;26/11/2022;;26/11/2022 17:25;235;;26/11/2022 20:03;HO;464011
464011;26/11/2022;;26/11/2022 13:25;236;;26/11/2022 20:06;HO;464011
464011;26/11/2022;;24/11/2022 16:51;237;;26/11/2022 20:08;HO;464011
464011;26/11/2022;;26/11/2022 14:33;238;;26/11/2022 20:08;HO;464011
464011;26/11/2022;;26/11/2022 20:08;239;;26/11/2022 20:09;HO;464011
464011;26/11/2022;;26/11/2022 16:02;240;;26/11/2022 20:09;HO;464011
464011;26/11/2022;;26/11/2022 17:54;241;;26/11/2022 20:10;HO;464011
464011;26/11/2022;;26/11/2022 17:51;242;;26/11/2022 20:10;HO;464011
464011;26/11/2022;;26/11/2022 10:17;243;;26/11/2022 20:25;HO;464011
464011;26/11/2022;;26/11/2022 10:24;244;;26/11/2022 20:25;AB;464011
464011;26/11/2022;;26/11/2022 17:06;245;;26/11/2022 20:28;HO;464011
464011;26/11/2022;;26/11/2022 16:45;246;;26/11/2022 20:28;HO;464011
464011;26/11/2022;;26/11/2022 13:05;247;;26/11/2022 20:29;HO;464011
464011;26/11/2022;;26/11/2022 15:51;248;;26/11/2022 20:30;HO;464011
464011;26/11/2022;;26/11/2022 16:39;249;;26/11/2022 20:30;HO;464011
464011;26/11/2022;;26/11/2022 12:19;250;;26/11/2022 20:32;HO;464011
464011;26/11/2022;;26/11/2022 14:30;251;;26/11/2022 20:32;HO;464011
464011;26/11/2022;;26/11/2022 17:52;252;;26/11/2022 20:34;HO;464011
464011;26/11/2022;;26/11/2022 15:53;253;;26/11/2022 20:36;HO;464011
464011;26/11/2022;;26/11/2022 17:45;254;;26/11/2022 20:36;HO;464011
464011;26/11/2022;;26/11/2022 17:16;255;;26/11/2022 20:37;HO;464011
464011;26/11/2022;;26/11/2022 17:32;256;;26/11/2022 20:37;HO;464011
464011;26/11/2022;;26/11/2022 16:50;257;;26/11/2022 20:37;HO;464011
464011;26/11/2022;;26/11/2022 18:18;258;;26/11/2022 20:46;HO;464011
464011;26/11/2022;;26/11/2022 15:55;259;;26/11/2022 20:47;HO;464011
464011;26/11/2022;;26/11/2022 10:45;260;;26/11/2022 20:47;HO;464011
464011;26/11/2022;;26/11/2022 10:50;261;;26/11/2022 20:48;HO;464011
464011;26/11/2022;;26/11/2022 17:33;262;;26/11/2022 20:48;HO;464011
464011;26/11/2022;;26/11/2022 17:33;263;;26/11/2022 20:48;HO;464011
464011;26/11/2022;;26/11/2022 17:30;264;;26/11/2022 20:51;HO;464011
464011;26/11/2022;;26/11/2022 15:36;265;;26/11/2022 20:54;HO;464011
464011;26/11/2022;;26/11/2022 18:16;266;;26/11/2022 20:56;HO;464011
464011;26/11/2022;;26/11/2022 16:25;267;;26/11/2022 20:57;HO;464011
464011;26/11/2022;;26/11/2022 18:17;268;;26/11/2022 20:58;HO;464011
464011;26/11/2022;;26/11/2022 14:53;269;;26/11/2022 20:58;HO;464011
464011;26/11/2022;;26/11/2022 11:28;270;;26/11/2022 20:58;HO;464011
464011;26/11/2022;;26/11/2022 17:27;271;;26/11/2022 20:59;HO;464011
464011;26/11/2022;;26/11/2022 17:14;272;;26/11/2022 21:00;HO;464011
464011;26/11/2022;;26/11/2022 18:22;273;;26/11/2022 21:02;HO;464011
464011;26/11/2022;;25/11/2022 18:48;274;;26/11/2022 21:05;HO;464011
464011;26/11/2022;;26/11/2022 13:40;275;;26/11/2022 21:06;HO;464011
464011;26/11/2022;;26/11/2022 16:40;276;;26/11/2022 21:09;HO;464011
464011;26/11/2022;;26/11/2022 15:27;277;;26/11/2022 21:09;HO;464011
464011;26/11/2022;;26/11/2022 16:45;278;;26/11/2022 21:14;HO;464011
464011;26/11/2022;;26/11/2022 11:49;279;;26/11/2022 21:20;HO;464011
464011;26/11/2022;;26/11/2022 18:23;280;;26/11/2022 21:22;HO;464011
464011;26/11/2022;;26/11/2022 12:08;281;;26/11/2022 21:23;HO;464011
464011;26/11/2022;;26/11/2022 12:22;282;;26/11/2022 21:25;HO;464011
464011;26/11/2022;;26/11/2022 12:22;283;;26/11/2022 21:25;HO;464011
464011;26/11/2022;;26/11/2022 20:06;284;;26/11/2022 21:27;HO;464011
464011;26/11/2022;;26/11/2022 15:49;285;;26/11/2022 21:27;HO;464011
464011;26/11/2022;;26/11/2022 09:37;286;;26/11/2022 21:29;HO;464011
464011;26/11/2022;;26/11/2022 16:58;287;;26/11/2022 21:29;HO;464011
464011;26/11/2022;;26/11/2022 17:24;288;;26/11/2022 21:32;HO;464011
464011;26/11/2022;;26/11/2022 16:56;289;;26/11/2022 21:45;AB;464011
464011;26/11/2022;;26/11/2022 18:42;290;;26/11/2022 21:45;AB;464011
464011;26/11/2022;;26/11/2022 16:51;291;;26/11/2022 21:46;HO;464011
464011;26/11/2022;;26/11/2022 18:21;292;;26/11/2022 21:46;AB;464011
464011;26/11/2022;;26/11/2022 15:46;293;;26/11/2022 21:47;AB;464011
464011;26/11/2022;;26/11/2022 12:16;294;;26/11/2022 21:52;HO;464011
464011;26/11/2022;;26/11/2022 12:10;295;;26/11/2022 21:52;HO;464011
464011;26/11/2022;;26/11/2022 12:11;296;;26/11/2022 21:52;HO;464011
464011;26/11/2022;;26/11/2022 19:24;297;;26/11/2022 22:01;HO;464011
464011;26/11/2022;;26/11/2022 17:27;298;;26/11/2022 22:01;HO;464011
464011;26/11/2022;;26/11/2022 19:25;299;;26/11/2022 22:01;HO;464011
464011;26/11/2022;;26/11/2022 10:19;300;;26/11/2022 22:02;HO;464011
464011;26/11/2022;;26/11/2022 18:16;301;;26/11/2022 22:02;HO;464011
464011;26/11/2022;;26/11/2022 15:58;302;;26/11/2022 22:03;HO;464011
464011;26/11/2022;;26/11/2022 11:43;303;;26/11/2022 22:05;HO;464011
464011;26/11/2022;;26/11/2022 10:47;304;;26/11/2022 22:08;HO;464011
464011;26/11/2022;;26/11/2022 09:55;305;;26/11/2022 22:16;HO;464011
464011;26/11/2022;;26/11/2022 18:12;306;;26/11/2022 22:18;HO;464011
464011;26/11/2022;;26/11/2022 12:26;307;;26/11/2022 22:20;HO;464011
464011;26/11/2022;;26/11/2022 15:25;308;;26/11/2022 22:20;HO;464011
464011;26/11/2022;;26/11/2022 16:14;309;;26/11/2022 22:20;HO;464011
464011;26/11/2022;;26/11/2022 16:14;310;;26/11/2022 22:20;HO;464011
464011;26/11/2022;;26/11/2022 16:24;311;;26/11/2022 22:21;HO;464011
464011;26/11/2022;;26/11/2022 17:08;312;;26/11/2022 22:25;HO;464011
464011;26/11/2022;;26/11/2022 20:16;313;;26/11/2022 22:31;HO;464011
464011;26/11/2022;;26/11/2022 16:46;314;;26/11/2022 22:33;HO;464011
464011;26/11/2022;;26/11/2022 10:36;315;;26/11/2022 22:35;HO;464011
464011;26/11/2022;;26/11/2022 10:29;316;;26/11/2022 22:36;HO;464011
464011;26/11/2022;;26/11/2022 15:15;317;;26/11/2022 22:46;HO;464011
464011;26/11/2022;;26/11/2022 18:33;318;;26/11/2022 22:53;HO;464011
464011;26/11/2022;;26/11/2022 16:50;319;;26/11/2022 23:17;AB;464011
464011;26/11/2022;;26/11/2022 19:18;320;;26/11/2022 23:18;HO;464011
464011;26/11/2022;;26/11/2022 16:03;321;;26/11/2022 23:19;HO;464011
464011;26/11/2022;;26/11/2022 18:10;322;;26/11/2022 23:19;AB;464011
464011;26/11/2022;;26/11/2022 17:24;323;;26/11/2022 23:20;HO;464011
464011;26/11/2022;;26/11/2022 16:39;324;;26/11/2022 23:31;HO;464011
464011;26/11/2022;;26/11/2022 19:37;325;;26/11/2022 23:34;HO;464011
464011;26/11/2022;;26/11/2022 16:10;326;;26/11/2022 23:38;HO;464011
464011;26/11/2022;;26/11/2022 10:28;327;;26/11/2022 23:50;HO;464011
464011;26/11/2022;;26/11/2022 19:57;328;;26/11/2022 23:50;HO;464011
464011;26/11/2022;;26/11/2022 09:37;329;;26/11/2022 23:51;HO;464011
464011;26/11/2022;;26/11/2022 10:20;330;;26/11/2022 23:51;HO;464011
