CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/11/2022;340;2;0;1
464009;26/11/2022;340;3;0;1
464009;26/11/2022;340;4;0;1
464009;26/11/2022;340;5;0;1
464009;26/11/2022;340;6;0;3
464009;26/11/2022;340;7;5;7
464009;26/11/2022;340;8;14;10
464009;26/11/2022;340;9;29;20
464009;26/11/2022;340;10;64;22
464009;26/11/2022;340;11;95;26
464009;26/11/2022;340;12;117;27
464009;26/11/2022;340;13;125;26
464009;26/11/2022;340;14;150;28
464009;26/11/2022;340;15;183;28
464009;26/11/2022;340;16;191;20
464009;26/11/2022;340;17;193;17
464009;26/11/2022;340;18;144;10
464009;26/11/2022;340;19;92;5
464009;26/11/2022;340;20;42;2
464009;26/11/2022;340;21;18;0
464009;26/11/2022;340;22;11;0
464009;26/11/2022;340;23;1;0
464009;27/11/2022;340;0;0;0
464009;27/11/2022;340;1;0;1
