CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/11/2022;ENTREES;2;0;0
464003;26/11/2022;SORTIES;2;0;0
464003;26/11/2022;ENTREES;3;0;0
464003;26/11/2022;SORTIES;3;0;0
464003;26/11/2022;ENTREES;4;0;0
464003;26/11/2022;SORTIES;4;0;0
464003;26/11/2022;ENTREES;5;0;0
464003;26/11/2022;SORTIES;5;0;0
464003;26/11/2022;ENTREES;6;1;0
464003;26/11/2022;SORTIES;6;0;0
464003;26/11/2022;ENTREES;7;2;1
464003;26/11/2022;SORTIES;7;0;1
464003;26/11/2022;ENTREES;8;14;5
464003;26/11/2022;SORTIES;8;0;1
464003;26/11/2022;ENTREES;9;41;6
464003;26/11/2022;SORTIES;9;1;0
464003;26/11/2022;ENTREES;10;83;4
464003;26/11/2022;SORTIES;10;8;1
464003;26/11/2022;ENTREES;11;101;1
464003;26/11/2022;SORTIES;11;25;4
464003;26/11/2022;ENTREES;12;65;2
464003;26/11/2022;SORTIES;12;40;2
464003;26/11/2022;ENTREES;13;45;8
464003;26/11/2022;SORTIES;13;41;4
464003;26/11/2022;ENTREES;14;60;3
464003;26/11/2022;SORTIES;14;43;5
464003;26/11/2022;ENTREES;15;91;2
464003;26/11/2022;SORTIES;15;55;3
464003;26/11/2022;ENTREES;16;58;5
464003;26/11/2022;SORTIES;16;82;5
464003;26/11/2022;ENTREES;17;33;3
464003;26/11/2022;SORTIES;17;67;6
464003;26/11/2022;ENTREES;18;14;1
464003;26/11/2022;SORTIES;18;65;5
464003;26/11/2022;ENTREES;19;23;2
464003;26/11/2022;SORTIES;19;66;4
464003;26/11/2022;ENTREES;20;2;1
464003;26/11/2022;SORTIES;20;51;3
464003;26/11/2022;ENTREES;21;0;0
464003;26/11/2022;SORTIES;21;18;1
464003;26/11/2022;ENTREES;22;0;1
464003;26/11/2022;SORTIES;22;41;6
464003;26/11/2022;ENTREES;23;1;0
464003;26/11/2022;SORTIES;23;15;0
464003;27/11/2022;ENTREES;0;0;0
464003;27/11/2022;SORTIES;0;2;0
464003;27/11/2022;ENTREES;1;0;0
464003;27/11/2022;SORTIES;1;1;0
