CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/11/2022;ENTREES;2;0;0
464005;26/11/2022;SORTIES;2;0;0
464005;26/11/2022;ENTREES;3;0;0
464005;26/11/2022;SORTIES;3;0;0
464005;26/11/2022;ENTREES;4;0;0
464005;26/11/2022;SORTIES;4;0;0
464005;26/11/2022;ENTREES;5;0;0
464005;26/11/2022;SORTIES;5;0;0
464005;26/11/2022;ENTREES;6;0;0
464005;26/11/2022;SORTIES;6;0;0
464005;26/11/2022;ENTREES;7;1;1
464005;26/11/2022;SORTIES;7;0;0
464005;26/11/2022;ENTREES;8;2;3
464005;26/11/2022;SORTIES;8;0;0
464005;26/11/2022;ENTREES;9;4;0
464005;26/11/2022;SORTIES;9;0;0
464005;26/11/2022;ENTREES;10;14;1
464005;26/11/2022;SORTIES;10;0;1
464005;26/11/2022;ENTREES;11;18;3
464005;26/11/2022;SORTIES;11;0;0
464005;26/11/2022;ENTREES;12;20;0
464005;26/11/2022;SORTIES;12;2;2
464005;26/11/2022;ENTREES;13;13;2
464005;26/11/2022;SORTIES;13;3;0
464005;26/11/2022;ENTREES;14;11;1
464005;26/11/2022;SORTIES;14;3;2
464005;26/11/2022;ENTREES;15;23;0
464005;26/11/2022;SORTIES;15;7;1
464005;26/11/2022;ENTREES;16;8;3
464005;26/11/2022;SORTIES;16;13;3
464005;26/11/2022;ENTREES;17;11;0
464005;26/11/2022;SORTIES;17;16;0
464005;26/11/2022;ENTREES;18;1;2
464005;26/11/2022;SORTIES;18;19;0
464005;26/11/2022;ENTREES;19;3;1
464005;26/11/2022;SORTIES;19;19;0
464005;26/11/2022;ENTREES;20;0;0
464005;26/11/2022;SORTIES;20;18;3
464005;26/11/2022;ENTREES;21;0;0
464005;26/11/2022;SORTIES;21;9;2
464005;26/11/2022;ENTREES;22;0;0
464005;26/11/2022;SORTIES;22;13;1
464005;26/11/2022;ENTREES;23;0;0
464005;26/11/2022;SORTIES;23;4;2
464005;27/11/2022;ENTREES;0;0;0
464005;27/11/2022;SORTIES;0;1;0
464005;27/11/2022;ENTREES;1;0;0
464005;27/11/2022;SORTIES;1;0;0
