CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/11/2022;ENTREES;2;0;0
464007;26/11/2022;SORTIES;2;0;0
464007;26/11/2022;ENTREES;3;0;0
464007;26/11/2022;SORTIES;3;0;0
464007;26/11/2022;ENTREES;4;0;0
464007;26/11/2022;SORTIES;4;0;0
464007;26/11/2022;ENTREES;5;0;1
464007;26/11/2022;SORTIES;5;0;0
464007;26/11/2022;ENTREES;6;0;2
464007;26/11/2022;SORTIES;6;0;0
464007;26/11/2022;ENTREES;7;1;8
464007;26/11/2022;SORTIES;7;0;0
464007;26/11/2022;ENTREES;8;5;14
464007;26/11/2022;SORTIES;8;0;0
464007;26/11/2022;ENTREES;9;22;18
464007;26/11/2022;SORTIES;9;0;1
464007;26/11/2022;ENTREES;10;79;15
464007;26/11/2022;SORTIES;10;2;4
464007;26/11/2022;ENTREES;11;128;12
464007;26/11/2022;SORTIES;11;6;5
464007;26/11/2022;ENTREES;12;100;3
464007;26/11/2022;SORTIES;12;8;5
464007;26/11/2022;ENTREES;13;77;5
464007;26/11/2022;SORTIES;13;25;4
464007;26/11/2022;ENTREES;14;68;8
464007;26/11/2022;SORTIES;14;26;7
464007;26/11/2022;ENTREES;15;48;6
464007;26/11/2022;SORTIES;15;48;8
464007;26/11/2022;ENTREES;16;53;11
464007;26/11/2022;SORTIES;16;79;11
464007;26/11/2022;ENTREES;17;40;3
464007;26/11/2022;SORTIES;17;91;12
464007;26/11/2022;ENTREES;18;11;3
464007;26/11/2022;SORTIES;18;116;13
464007;26/11/2022;ENTREES;19;7;4
464007;26/11/2022;SORTIES;19;86;25
464007;26/11/2022;ENTREES;20;1;1
464007;26/11/2022;SORTIES;20;69;11
464007;26/11/2022;ENTREES;21;0;0
464007;26/11/2022;SORTIES;21;43;4
464007;26/11/2022;ENTREES;22;1;0
464007;26/11/2022;SORTIES;22;16;5
464007;26/11/2022;ENTREES;23;0;0
464007;26/11/2022;SORTIES;23;13;3
464007;27/11/2022;ENTREES;0;0;0
464007;27/11/2022;SORTIES;0;4;0
464007;27/11/2022;ENTREES;1;0;0
464007;27/11/2022;SORTIES;1;0;0
