CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/11/2022;130;2;0;0
464006;26/11/2022;130;3;0;0
464006;26/11/2022;130;4;0;0
464006;26/11/2022;130;5;0;0
464006;26/11/2022;130;6;0;0
464006;26/11/2022;130;7;0;0
464006;26/11/2022;130;8;0;1
464006;26/11/2022;130;9;2;1
464006;26/11/2022;130;10;5;3
464006;26/11/2022;130;11;11;3
464006;26/11/2022;130;12;13;2
464006;26/11/2022;130;13;20;2
464006;26/11/2022;130;14;23;2
464006;26/11/2022;130;15;29;3
464006;26/11/2022;130;16;29;4
464006;26/11/2022;130;17;30;5
464006;26/11/2022;130;18;26;1
464006;26/11/2022;130;19;20;1
464006;26/11/2022;130;20;13;0
464006;26/11/2022;130;21;3;0
464006;26/11/2022;130;22;0;0
464006;26/11/2022;130;23;0;0
464006;27/11/2022;130;0;0;0
464006;27/11/2022;130;1;0;0
