CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/11/2022;;25/11/2022 19:29;0;;26/11/2022 07:50;AB;464003
464003;26/11/2022;;24/11/2022 18:22;1;;26/11/2022 08:52;AB;464003
464003;26/11/2022;;24/11/2022 15:49;2;;26/11/2022 09:41;HO;464003
464003;26/11/2022;;26/11/2022 09:00;3;;26/11/2022 10:04;HO;464003
464003;26/11/2022;;26/11/2022 09:06;4;;26/11/2022 10:23;HO;464003
464003;26/11/2022;;26/11/2022 08:52;5;;26/11/2022 10:26;HO;464003
464003;26/11/2022;;26/11/2022 09:04;6;;26/11/2022 10:34;HO;464003
464003;26/11/2022;;23/11/2022 17:49;7;;26/11/2022 10:48;AB;464003
464003;26/11/2022;;26/11/2022 09:19;8;;26/11/2022 10:51;HO;464003
464003;26/11/2022;;26/11/2022 09:48;9;;26/11/2022 10:54;HO;464003
464003;26/11/2022;;26/11/2022 08:45;10;;26/11/2022 10:58;HO;464003
464003;26/11/2022;;26/11/2022 09:32;11;;26/11/2022 10:59;HO;464003
464003;26/11/2022;;26/11/2022 08:51;12;;26/11/2022 11:02;HO;464003
464003;26/11/2022;;26/11/2022 09:59;13;;26/11/2022 11:03;HO;464003
464003;26/11/2022;;26/11/2022 09:33;14;;26/11/2022 11:04;HO;464003
464003;26/11/2022;;26/11/2022 09:07;15;;26/11/2022 11:06;HO;464003
464003;26/11/2022;;25/11/2022 16:41;16;;26/11/2022 11:06;AB;464003
464003;26/11/2022;;26/11/2022 09:49;17;;26/11/2022 11:13;AB;464003
464003;26/11/2022;;26/11/2022 11:18;18;;26/11/2022 11:19;HO;464003
464003;26/11/2022;;26/11/2022 08:20;19;;26/11/2022 11:26;HO;464003
464003;26/11/2022;;26/11/2022 09:07;20;;26/11/2022 11:27;HO;464003
464003;26/11/2022;;26/11/2022 10:27;21;;26/11/2022 11:30;HO;464003
464003;26/11/2022;;26/11/2022 09:08;22;;26/11/2022 11:32;HO;464003
464003;26/11/2022;;26/11/2022 09:57;23;;26/11/2022 11:34;HO;464003
464003;26/11/2022;;26/11/2022 08:55;24;;26/11/2022 11:35;HO;464003
464003;26/11/2022;;20/11/2022 23:13;25;;26/11/2022 11:40;AB;464003
464003;26/11/2022;;26/11/2022 10:18;26;;26/11/2022 11:40;HO;464003
464003;26/11/2022;;26/11/2022 10:34;27;;26/11/2022 11:43;HO;464003
464003;26/11/2022;;26/11/2022 09:59;28;;26/11/2022 11:43;HO;464003
464003;26/11/2022;;26/11/2022 10:35;29;;26/11/2022 11:43;HO;464003
464003;26/11/2022;;26/11/2022 09:41;30;;26/11/2022 11:45;HO;464003
464003;26/11/2022;;26/11/2022 10:26;31;;26/11/2022 11:48;HO;464003
464003;26/11/2022;;24/11/2022 19:24;32;;26/11/2022 11:50;AB;464003
464003;26/11/2022;;26/11/2022 11:05;33;;26/11/2022 11:51;HO;464003
464003;26/11/2022;;26/11/2022 10:28;34;;26/11/2022 11:52;HO;464003
464003;26/11/2022;;26/11/2022 10:41;35;;26/11/2022 11:53;HO;464003
464003;26/11/2022;;26/11/2022 11:09;36;;26/11/2022 11:53;HO;464003
464003;26/11/2022;;26/11/2022 09:33;37;;26/11/2022 11:53;HO;464003
464003;26/11/2022;;26/11/2022 10:01;38;;26/11/2022 11:55;HO;464003
464003;26/11/2022;;26/11/2022 10:02;39;;26/11/2022 11:57;HO;464003
464003;26/11/2022;;26/11/2022 08:29;40;;26/11/2022 11:57;HO;464003
464003;26/11/2022;;26/11/2022 10:05;41;;26/11/2022 12:02;HO;464003
464003;26/11/2022;;26/11/2022 09:43;42;;26/11/2022 12:02;HO;464003
464003;26/11/2022;;26/11/2022 10:19;43;;26/11/2022 12:04;HO;464003
464003;26/11/2022;;25/11/2022 12:42;44;;26/11/2022 12:06;HO;464003
464003;26/11/2022;;26/11/2022 10:03;45;;26/11/2022 12:06;HO;464003
464003;26/11/2022;;26/11/2022 09:52;46;;26/11/2022 12:07;HO;464003
464003;26/11/2022;;26/11/2022 11:02;47;;26/11/2022 12:08;HO;464003
464003;26/11/2022;;26/11/2022 10:00;48;;26/11/2022 12:10;HO;464003
464003;26/11/2022;;26/11/2022 09:50;49;;26/11/2022 12:11;HO;464003
464003;26/11/2022;;26/11/2022 11:06;50;;26/11/2022 12:13;HO;464003
464003;26/11/2022;;26/11/2022 10:59;51;;26/11/2022 12:18;HO;464003
464003;26/11/2022;;26/11/2022 09:13;52;;26/11/2022 12:19;HO;464003
464003;26/11/2022;;26/11/2022 11:07;53;;26/11/2022 12:19;HO;464003
464003;26/11/2022;;26/11/2022 10:00;54;;26/11/2022 12:19;HO;464003
464003;26/11/2022;;26/11/2022 10:24;55;;26/11/2022 12:22;HO;464003
464003;26/11/2022;;26/11/2022 11:26;56;;26/11/2022 12:23;HO;464003
464003;26/11/2022;;26/11/2022 10:45;57;;26/11/2022 12:24;HO;464003
464003;26/11/2022;;26/11/2022 08:40;58;;26/11/2022 12:27;HO;464003
464003;26/11/2022;;26/11/2022 09:46;59;;26/11/2022 12:27;AB;464003
464003;26/11/2022;;26/11/2022 10:27;60;;26/11/2022 12:28;HO;464003
464003;26/11/2022;;26/11/2022 10:33;61;;26/11/2022 12:29;HO;464003
464003;26/11/2022;;26/11/2022 10:08;62;;26/11/2022 12:31;HO;464003
464003;26/11/2022;;26/11/2022 10:32;63;;26/11/2022 12:33;HO;464003
464003;26/11/2022;;26/11/2022 11:41;64;;26/11/2022 12:35;HO;464003
464003;26/11/2022;;26/11/2022 10:27;65;;26/11/2022 12:38;HO;464003
464003;26/11/2022;;26/11/2022 11:30;66;;26/11/2022 12:38;HO;464003
464003;26/11/2022;;26/11/2022 11:13;67;;26/11/2022 12:39;HO;464003
464003;26/11/2022;;09/11/2022 08:07;68;;26/11/2022 12:39;AB;464003
464003;26/11/2022;;26/11/2022 11:27;69;;26/11/2022 12:40;HO;464003
464003;26/11/2022;;26/11/2022 11:23;70;;26/11/2022 12:40;HO;464003
464003;26/11/2022;;26/11/2022 10:47;71;;26/11/2022 12:43;HO;464003
464003;26/11/2022;;26/11/2022 11:31;72;;26/11/2022 12:47;HO;464003
464003;26/11/2022;;26/11/2022 11:22;73;;26/11/2022 12:51;HO;464003
464003;26/11/2022;;26/11/2022 11:26;74;;26/11/2022 12:51;HO;464003
464003;26/11/2022;;26/11/2022 11:22;75;;26/11/2022 12:53;HO;464003
464003;26/11/2022;;26/11/2022 11:19;76;;26/11/2022 12:55;HO;464003
464003;26/11/2022;;26/11/2022 12:04;77;;26/11/2022 12:55;HO;464003
464003;26/11/2022;;26/11/2022 11:51;78;;26/11/2022 12:56;HO;464003
464003;26/11/2022;;26/11/2022 10:40;79;;26/11/2022 12:57;HO;464003
464003;26/11/2022;;26/11/2022 10:37;80;;26/11/2022 12:57;HO;464003
464003;26/11/2022;;26/11/2022 11:21;81;;26/11/2022 12:57;HO;464003
464003;26/11/2022;;26/11/2022 10:46;82;;26/11/2022 12:58;HO;464003
464003;26/11/2022;;26/11/2022 12:14;83;;26/11/2022 13:00;HO;464003
464003;26/11/2022;;26/11/2022 10:46;84;;26/11/2022 13:01;HO;464003
464003;26/11/2022;;26/11/2022 10:54;85;;26/11/2022 13:01;HO;464003
464003;26/11/2022;;26/11/2022 07:02;86;;26/11/2022 13:03;HO;464003
464003;26/11/2022;;26/11/2022 09:35;87;;26/11/2022 13:07;HO;464003
464003;26/11/2022;;26/11/2022 11:25;88;;26/11/2022 13:08;HO;464003
464003;26/11/2022;;26/11/2022 11:22;89;;26/11/2022 13:12;HO;464003
464003;26/11/2022;;26/11/2022 11:41;90;;26/11/2022 13:13;HO;464003
464003;26/11/2022;;26/11/2022 11:16;91;;26/11/2022 13:14;HO;464003
464003;26/11/2022;;26/11/2022 11:27;92;;26/11/2022 13:14;HO;464003
464003;26/11/2022;;26/11/2022 08:42;93;;26/11/2022 13:14;AB;464003
464003;26/11/2022;;26/11/2022 11:54;94;;26/11/2022 13:16;HO;464003
464003;26/11/2022;;26/11/2022 11:28;95;;26/11/2022 13:16;HO;464003
464003;26/11/2022;;26/11/2022 12:06;96;;26/11/2022 13:20;HO;464003
464003;26/11/2022;;26/11/2022 12:05;97;;26/11/2022 13:21;HO;464003
464003;26/11/2022;;26/11/2022 11:26;98;;26/11/2022 13:22;HO;464003
464003;26/11/2022;;26/11/2022 11:23;99;;26/11/2022 13:22;HO;464003
464003;26/11/2022;;26/11/2022 10:43;100;;26/11/2022 13:23;HO;464003
464003;26/11/2022;;26/11/2022 12:13;101;;26/11/2022 13:26;HO;464003
464003;26/11/2022;;26/11/2022 11:10;102;;26/11/2022 13:27;HO;464003
464003;26/11/2022;;26/11/2022 10:43;103;;26/11/2022 13:27;HO;464003
464003;26/11/2022;;26/11/2022 11:21;104;;26/11/2022 13:28;HO;464003
464003;26/11/2022;;26/11/2022 10:44;105;;26/11/2022 13:28;HO;464003
464003;26/11/2022;;26/11/2022 10:58;106;;26/11/2022 13:29;HO;464003
464003;26/11/2022;;26/11/2022 10:07;107;;26/11/2022 13:29;HO;464003
464003;26/11/2022;;26/11/2022 10:05;108;;26/11/2022 13:29;AB;464003
464003;26/11/2022;;26/11/2022 10:39;109;;26/11/2022 13:31;HO;464003
464003;26/11/2022;;12/11/2022 12:29;110;;26/11/2022 13:35;AB;464003
464003;26/11/2022;;26/11/2022 12:41;111;;26/11/2022 13:36;HO;464003
464003;26/11/2022;;26/11/2022 08:54;112;;26/11/2022 13:37;AB;464003
464003;26/11/2022;;26/11/2022 11:40;113;;26/11/2022 13:41;HO;464003
464003;26/11/2022;;26/11/2022 10:05;114;;26/11/2022 13:42;HO;464003
464003;26/11/2022;;26/11/2022 12:10;115;;26/11/2022 13:42;HO;464003
464003;26/11/2022;;26/11/2022 11:57;116;;26/11/2022 13:42;HO;464003
464003;26/11/2022;;26/11/2022 12:02;117;;26/11/2022 13:44;HO;464003
464003;26/11/2022;;26/11/2022 11:54;118;;26/11/2022 13:44;HO;464003
464003;26/11/2022;;26/11/2022 11:14;119;;26/11/2022 13:44;HO;464003
464003;26/11/2022;;26/11/2022 10:14;120;;26/11/2022 13:45;HO;464003
464003;26/11/2022;;26/11/2022 08:30;121;;26/11/2022 13:46;HO;464003
464003;26/11/2022;;26/11/2022 11:44;122;;26/11/2022 13:46;HO;464003
464003;26/11/2022;;26/11/2022 10:10;123;;26/11/2022 13:47;HO;464003
464003;26/11/2022;;26/11/2022 11:17;124;;26/11/2022 13:48;HO;464003
464003;26/11/2022;;26/11/2022 12:25;125;;26/11/2022 13:49;HO;464003
464003;26/11/2022;;26/11/2022 11:08;126;;26/11/2022 13:52;HO;464003
464003;26/11/2022;;26/11/2022 10:47;127;;26/11/2022 13:57;HO;464003
464003;26/11/2022;;26/11/2022 09:19;128;;26/11/2022 14:03;HO;464003
464003;26/11/2022;;26/11/2022 11:12;129;;26/11/2022 14:07;HO;464003
464003;26/11/2022;;26/11/2022 08:56;130;;26/11/2022 14:07;AB;464003
464003;26/11/2022;;26/11/2022 12:18;131;;26/11/2022 14:07;HO;464003
464003;26/11/2022;;26/11/2022 11:25;132;;26/11/2022 14:08;HO;464003
464003;26/11/2022;;25/11/2022 17:30;133;;26/11/2022 14:10;AB;464003
464003;26/11/2022;;26/11/2022 12:56;134;;26/11/2022 14:11;HO;464003
464003;26/11/2022;;26/11/2022 11:39;135;;26/11/2022 14:12;HO;464003
464003;26/11/2022;;26/11/2022 12:16;136;;26/11/2022 14:13;HO;464003
464003;26/11/2022;;26/11/2022 10:29;137;;26/11/2022 14:15;HO;464003
464003;26/11/2022;;26/11/2022 11:22;138;;26/11/2022 14:15;HO;464003
464003;26/11/2022;;26/11/2022 11:08;139;;26/11/2022 14:17;HO;464003
464003;26/11/2022;;26/11/2022 10:39;140;;26/11/2022 14:18;HO;464003
464003;26/11/2022;;26/11/2022 12:56;141;;26/11/2022 14:18;HO;464003
464003;26/11/2022;;26/11/2022 11:33;142;;26/11/2022 14:21;HO;464003
464003;26/11/2022;;26/11/2022 10:00;143;;26/11/2022 14:23;HO;464003
464003;26/11/2022;;26/11/2022 12:55;144;;26/11/2022 14:24;HO;464003
464003;26/11/2022;;26/11/2022 11:15;145;;26/11/2022 14:25;HO;464003
464003;26/11/2022;;26/11/2022 13:46;146;;26/11/2022 14:26;HO;464003
464003;26/11/2022;;26/11/2022 11:07;147;;26/11/2022 14:26;HO;464003
464003;26/11/2022;;26/11/2022 12:26;148;;26/11/2022 14:26;HO;464003
464003;26/11/2022;;26/11/2022 13:27;149;;26/11/2022 14:27;HO;464003
464003;26/11/2022;;26/11/2022 12:03;150;;26/11/2022 14:32;HO;464003
464003;26/11/2022;;26/11/2022 11:56;151;;26/11/2022 14:33;HO;464003
464003;26/11/2022;;26/11/2022 12:52;152;;26/11/2022 14:33;HO;464003
464003;26/11/2022;;26/11/2022 10:20;153;;26/11/2022 14:33;HO;464003
464003;26/11/2022;;26/11/2022 11:15;154;;26/11/2022 14:35;HO;464003
464003;26/11/2022;;26/11/2022 10:59;155;;26/11/2022 14:37;HO;464003
464003;26/11/2022;;26/11/2022 12:19;156;;26/11/2022 14:37;HO;464003
464003;26/11/2022;;26/11/2022 12:40;157;;26/11/2022 14:41;HO;464003
464003;26/11/2022;;26/11/2022 11:08;158;;26/11/2022 14:42;HO;464003
464003;26/11/2022;;26/11/2022 10:23;159;;26/11/2022 14:42;HO;464003
464003;26/11/2022;;26/11/2022 12:09;160;;26/11/2022 14:43;HO;464003
464003;26/11/2022;;26/11/2022 11:06;161;;26/11/2022 14:43;HO;464003
464003;26/11/2022;;26/11/2022 11:06;162;;26/11/2022 14:43;HO;464003
464003;26/11/2022;;26/11/2022 09:22;163;;26/11/2022 14:45;HO;464003
464003;26/11/2022;;26/11/2022 14:46;164;;26/11/2022 14:47;AB;464003
464003;26/11/2022;;26/11/2022 13:24;165;;26/11/2022 14:47;HO;464003
464003;26/11/2022;;26/11/2022 12:18;166;;26/11/2022 14:49;HO;464003
464003;26/11/2022;;26/11/2022 11:55;167;;26/11/2022 14:49;HO;464003
464003;26/11/2022;;26/11/2022 12:37;168;;26/11/2022 14:49;HO;464003
464003;26/11/2022;;26/11/2022 12:44;169;;26/11/2022 14:52;AB;464003
464003;26/11/2022;;26/11/2022 11:49;170;;26/11/2022 14:52;HO;464003
464003;26/11/2022;;26/11/2022 13:17;171;;26/11/2022 14:55;HO;464003
464003;26/11/2022;;26/11/2022 08:33;172;;26/11/2022 14:57;HO;464003
464003;26/11/2022;;26/11/2022 11:31;173;;26/11/2022 14:57;HO;464003
464003;26/11/2022;;26/11/2022 12:13;174;;26/11/2022 14:58;AB;464003
464003;26/11/2022;;26/11/2022 10:35;175;;26/11/2022 14:58;HO;464003
464003;26/11/2022;;26/11/2022 10:21;176;;26/11/2022 15:01;HO;464003
464003;26/11/2022;;26/11/2022 13:40;177;;26/11/2022 15:01;HO;464003
464003;26/11/2022;;26/11/2022 13:37;178;;26/11/2022 15:02;HO;464003
464003;26/11/2022;;26/11/2022 11:55;179;;26/11/2022 15:03;HO;464003
464003;26/11/2022;;26/11/2022 10:14;180;;26/11/2022 15:03;HO;464003
464003;26/11/2022;;26/11/2022 15:03;181;;26/11/2022 15:03;HO;464003
464003;26/11/2022;;26/11/2022 12:18;182;;26/11/2022 15:05;HO;464003
464003;26/11/2022;;26/11/2022 11:58;183;;26/11/2022 15:06;HO;464003
464003;26/11/2022;;26/11/2022 12:47;184;;26/11/2022 15:10;HO;464003
464003;26/11/2022;;26/11/2022 14:01;185;;26/11/2022 15:10;HO;464003
464003;26/11/2022;;26/11/2022 12:58;186;;26/11/2022 15:10;HO;464003
464003;26/11/2022;;26/11/2022 13:27;187;;26/11/2022 15:12;HO;464003
464003;26/11/2022;;26/11/2022 12:13;188;;26/11/2022 15:14;HO;464003
464003;26/11/2022;;26/11/2022 13:33;189;;26/11/2022 15:16;HO;464003
464003;26/11/2022;;26/11/2022 13:40;190;;26/11/2022 15:16;HO;464003
464003;26/11/2022;;26/11/2022 13:06;191;;26/11/2022 15:20;AB;464003
464003;26/11/2022;;26/11/2022 13:50;192;;26/11/2022 15:20;AB;464003
464003;26/11/2022;;26/11/2022 11:29;193;;26/11/2022 15:22;HO;464003
464003;26/11/2022;;26/11/2022 10:55;194;;26/11/2022 15:22;HO;464003
464003;26/11/2022;;26/11/2022 10:34;195;;26/11/2022 15:22;HO;464003
464003;26/11/2022;;26/11/2022 11:56;196;;26/11/2022 15:22;HO;464003
464003;26/11/2022;;26/11/2022 13:48;197;;26/11/2022 15:23;HO;464003
464003;26/11/2022;;26/11/2022 12:38;198;;26/11/2022 15:23;HO;464003
464003;26/11/2022;;26/11/2022 12:24;199;;26/11/2022 15:23;HO;464003
464003;26/11/2022;;26/11/2022 10:53;200;;26/11/2022 15:25;HO;464003
464003;26/11/2022;;25/11/2022 18:34;201;;26/11/2022 15:25;HO;464003
464003;26/11/2022;;26/11/2022 11:18;202;;26/11/2022 15:25;HO;464003
464003;26/11/2022;;26/11/2022 10:57;203;;26/11/2022 15:28;HO;464003
464003;26/11/2022;;26/11/2022 13:29;204;;26/11/2022 15:28;HO;464003
464003;26/11/2022;;26/11/2022 09:31;205;;26/11/2022 15:29;HO;464003
464003;26/11/2022;;26/11/2022 12:41;206;;26/11/2022 15:31;HO;464003
464003;26/11/2022;;26/11/2022 11:01;207;;26/11/2022 15:33;HO;464003
464003;26/11/2022;;26/11/2022 14:44;208;;26/11/2022 15:33;HO;464003
464003;26/11/2022;;26/11/2022 14:24;209;;26/11/2022 15:34;HO;464003
464003;26/11/2022;;26/11/2022 13:56;210;;26/11/2022 15:35;HO;464003
464003;26/11/2022;;26/11/2022 10:54;211;;26/11/2022 15:36;HO;464003
464003;26/11/2022;;26/11/2022 10:17;212;;26/11/2022 15:36;HO;464003
464003;26/11/2022;;26/11/2022 14:31;213;;26/11/2022 15:39;HO;464003
464003;26/11/2022;;26/11/2022 13:39;214;;26/11/2022 15:39;HO;464003
464003;26/11/2022;;26/11/2022 09:52;215;;26/11/2022 15:40;HO;464003
464003;26/11/2022;;26/11/2022 14:45;216;;26/11/2022 15:41;AB;464003
464003;26/11/2022;;26/11/2022 13:27;217;;26/11/2022 15:41;HO;464003
464003;26/11/2022;;26/11/2022 14:10;218;;26/11/2022 15:44;HO;464003
464003;26/11/2022;;26/11/2022 11:17;219;;26/11/2022 15:46;HO;464003
464003;26/11/2022;;26/11/2022 11:17;220;;26/11/2022 15:47;HO;464003
464003;26/11/2022;;26/11/2022 13:37;221;;26/11/2022 15:48;HO;464003
464003;26/11/2022;;26/11/2022 13:50;222;;26/11/2022 15:48;HO;464003
464003;26/11/2022;;26/11/2022 11:11;223;;26/11/2022 15:53;HO;464003
464003;26/11/2022;;26/11/2022 14:52;224;;26/11/2022 15:53;HO;464003
464003;26/11/2022;;26/11/2022 13:43;225;;26/11/2022 15:54;HO;464003
464003;26/11/2022;;26/11/2022 11:44;226;;26/11/2022 15:58;HO;464003
464003;26/11/2022;;26/11/2022 12:36;227;;26/11/2022 15:58;HO;464003
464003;26/11/2022;;26/11/2022 14:26;228;;26/11/2022 15:58;HO;464003
464003;26/11/2022;;26/11/2022 10:25;229;;26/11/2022 15:59;HO;464003
464003;26/11/2022;;26/11/2022 14:11;230;;26/11/2022 15:59;HO;464003
464003;26/11/2022;;26/11/2022 12:33;231;;26/11/2022 15:59;HO;464003
464003;26/11/2022;;26/11/2022 12:07;232;;26/11/2022 15:59;HO;464003
464003;26/11/2022;;26/11/2022 08:50;233;;26/11/2022 15:59;HO;464003
464003;26/11/2022;;26/11/2022 14:45;234;;26/11/2022 16:00;HO;464003
464003;26/11/2022;;26/11/2022 10:07;235;;26/11/2022 16:00;HO;464003
464003;26/11/2022;;26/11/2022 11:28;236;;26/11/2022 16:00;HO;464003
464003;26/11/2022;;26/11/2022 13:32;237;;26/11/2022 16:00;HO;464003
464003;26/11/2022;;26/11/2022 13:30;238;;26/11/2022 16:01;HO;464003
464003;26/11/2022;;26/11/2022 10:07;239;;26/11/2022 16:01;HO;464003
464003;26/11/2022;;26/11/2022 14:30;240;;26/11/2022 16:02;HO;464003
464003;26/11/2022;;26/11/2022 11:40;241;;26/11/2022 16:03;HO;464003
464003;26/11/2022;;26/11/2022 14:33;242;;26/11/2022 16:03;HO;464003
464003;26/11/2022;;26/11/2022 16:03;243;;26/11/2022 16:05;AB;464003
464003;26/11/2022;;26/11/2022 11:01;244;;26/11/2022 16:06;HO;464003
464003;26/11/2022;;26/11/2022 11:00;245;;26/11/2022 16:07;HO;464003
464003;26/11/2022;;26/11/2022 12:35;246;;26/11/2022 16:07;HO;464003
464003;26/11/2022;;26/11/2022 14:57;247;;26/11/2022 16:07;HO;464003
464003;26/11/2022;;26/11/2022 10:53;248;;26/11/2022 16:08;HO;464003
464003;26/11/2022;;26/11/2022 15:08;249;;26/11/2022 16:09;HO;464003
464003;26/11/2022;;26/11/2022 14:17;250;;26/11/2022 16:10;HO;464003
464003;26/11/2022;;26/11/2022 10:21;251;;26/11/2022 16:11;HO;464003
464003;26/11/2022;;26/11/2022 14:34;252;;26/11/2022 16:11;HO;464003
464003;26/11/2022;;26/11/2022 15:18;253;;26/11/2022 16:12;HO;464003
464003;26/11/2022;;26/11/2022 15:04;254;;26/11/2022 16:12;HO;464003
464003;26/11/2022;;26/11/2022 13:18;255;;26/11/2022 16:12;HO;464003
464003;26/11/2022;;26/11/2022 12:41;256;;26/11/2022 16:15;HO;464003
464003;26/11/2022;;26/11/2022 07:00;257;;26/11/2022 16:17;AB;464003
464003;26/11/2022;;26/11/2022 14:21;258;;26/11/2022 16:18;HO;464003
464003;26/11/2022;;26/11/2022 13:17;259;;26/11/2022 16:19;HO;464003
464003;26/11/2022;;26/11/2022 10:03;260;;26/11/2022 16:20;HO;464003
464003;26/11/2022;;26/11/2022 15:08;261;;26/11/2022 16:20;HO;464003
464003;26/11/2022;;26/11/2022 12:13;262;;26/11/2022 16:21;HO;464003
464003;26/11/2022;;26/11/2022 14:48;263;;26/11/2022 16:22;HO;464003
464003;26/11/2022;;26/11/2022 14:24;264;;26/11/2022 16:22;HO;464003
464003;26/11/2022;;25/11/2022 09:00;265;;26/11/2022 16:22;HO;464003
464003;26/11/2022;;26/11/2022 09:35;266;;26/11/2022 16:23;HO;464003
464003;26/11/2022;;26/11/2022 12:25;267;;26/11/2022 16:23;HO;464003
464003;26/11/2022;;26/11/2022 09:51;268;;26/11/2022 16:23;HO;464003
464003;26/11/2022;;26/11/2022 11:18;269;;26/11/2022 16:24;HO;464003
464003;26/11/2022;;26/11/2022 09:53;270;;26/11/2022 16:24;HO;464003
464003;26/11/2022;;26/11/2022 13:26;271;;26/11/2022 16:26;AB;464003
464003;26/11/2022;;26/11/2022 14:52;272;;26/11/2022 16:26;HO;464003
464003;26/11/2022;;26/11/2022 08:26;273;;26/11/2022 16:27;HO;464003
464003;26/11/2022;;26/11/2022 13:54;274;;26/11/2022 16:27;HO;464003
464003;26/11/2022;;26/11/2022 12:39;275;;26/11/2022 16:27;HO;464003
464003;26/11/2022;;26/11/2022 09:15;276;;26/11/2022 16:27;HO;464003
464003;26/11/2022;;26/11/2022 15:07;277;;26/11/2022 16:28;HO;464003
464003;26/11/2022;;26/11/2022 12:03;278;;26/11/2022 16:28;HO;464003
464003;26/11/2022;;26/11/2022 14:47;279;;26/11/2022 16:28;HO;464003
464003;26/11/2022;;26/11/2022 14:53;280;;26/11/2022 16:28;HO;464003
464003;26/11/2022;;26/11/2022 11:41;281;;26/11/2022 16:29;HO;464003
464003;26/11/2022;;26/11/2022 13:05;282;;26/11/2022 16:30;HO;464003
464003;26/11/2022;;26/11/2022 14:46;283;;26/11/2022 16:31;HO;464003
464003;26/11/2022;;26/11/2022 10:17;284;;26/11/2022 16:33;HO;464003
464003;26/11/2022;;26/11/2022 14:14;285;;26/11/2022 16:33;HO;464003
464003;26/11/2022;;26/11/2022 14:48;286;;26/11/2022 16:34;HO;464003
464003;26/11/2022;;26/11/2022 13:50;287;;26/11/2022 16:34;HO;464003
464003;26/11/2022;;26/11/2022 14:43;288;;26/11/2022 16:34;HO;464003
464003;26/11/2022;;26/11/2022 09:18;289;;26/11/2022 16:35;HO;464003
464003;26/11/2022;;26/11/2022 11:07;290;;26/11/2022 16:35;HO;464003
464003;26/11/2022;;26/11/2022 09:52;291;;26/11/2022 16:35;HO;464003
464003;26/11/2022;;26/11/2022 13:02;292;;26/11/2022 16:36;HO;464003
464003;26/11/2022;;26/11/2022 15:22;293;;26/11/2022 16:36;HO;464003
464003;26/11/2022;;26/11/2022 13:01;294;;26/11/2022 16:36;HO;464003
464003;26/11/2022;;26/11/2022 14:57;295;;26/11/2022 16:37;HO;464003
464003;26/11/2022;;26/11/2022 14:23;296;;26/11/2022 16:38;HO;464003
464003;26/11/2022;;26/11/2022 08:45;297;;26/11/2022 16:38;AB;464003
464003;26/11/2022;;26/11/2022 14:46;298;;26/11/2022 16:39;HO;464003
464003;26/11/2022;;26/11/2022 09:17;299;;26/11/2022 16:39;HO;464003
464003;26/11/2022;;26/11/2022 10:08;300;;26/11/2022 16:40;HO;464003
464003;26/11/2022;;26/11/2022 10:19;301;;26/11/2022 16:44;HO;464003
464003;26/11/2022;;26/11/2022 10:20;302;;26/11/2022 16:44;HO;464003
464003;26/11/2022;;26/11/2022 14:56;303;;26/11/2022 16:44;HO;464003
464003;26/11/2022;;26/11/2022 10:51;304;;26/11/2022 16:44;HO;464003
464003;26/11/2022;;26/11/2022 11:08;305;;26/11/2022 16:44;HO;464003
464003;26/11/2022;;26/11/2022 11:18;306;;26/11/2022 16:45;HO;464003
464003;26/11/2022;;13/11/2021 17:58;307;;26/11/2022 16:45;AB;464003
464003;26/11/2022;;26/11/2022 15:24;308;;26/11/2022 16:48;HO;464003
464003;26/11/2022;;26/11/2022 10:41;309;;26/11/2022 16:49;AB;464003
464003;26/11/2022;;25/11/2022 15:00;310;;26/11/2022 16:49;HO;464003
464003;26/11/2022;;26/11/2022 13:00;311;;26/11/2022 16:51;HO;464003
464003;26/11/2022;;26/11/2022 11:03;312;;26/11/2022 16:51;HO;464003
464003;26/11/2022;;26/11/2022 15:10;313;;26/11/2022 16:51;HO;464003
464003;26/11/2022;;26/11/2022 11:50;314;;26/11/2022 16:53;HO;464003
464003;26/11/2022;;26/11/2022 14:34;315;;26/11/2022 16:55;HO;464003
464003;26/11/2022;;26/11/2022 15:28;316;;26/11/2022 16:55;HO;464003
464003;26/11/2022;;26/11/2022 15:04;317;;26/11/2022 16:55;HO;464003
464003;26/11/2022;;26/11/2022 14:34;318;;26/11/2022 16:56;HO;464003
464003;26/11/2022;;26/11/2022 15:08;319;;26/11/2022 16:58;HO;464003
464003;26/11/2022;;26/11/2022 11:43;320;;26/11/2022 16:58;HO;464003
464003;26/11/2022;;26/11/2022 12:44;321;;26/11/2022 16:59;HO;464003
464003;26/11/2022;;26/11/2022 11:44;322;;26/11/2022 17:00;HO;464003
464003;26/11/2022;;26/11/2022 15:14;323;;26/11/2022 17:00;HO;464003
464003;26/11/2022;;26/11/2022 07:54;324;;26/11/2022 17:01;HO;464003
464003;26/11/2022;;26/11/2022 14:14;325;;26/11/2022 17:04;HO;464003
464003;26/11/2022;;26/11/2022 14:33;326;;26/11/2022 17:04;HO;464003
464003;26/11/2022;;26/11/2022 16:55;327;;26/11/2022 17:05;AB;464003
464003;26/11/2022;;26/11/2022 15:42;328;;26/11/2022 17:05;HO;464003
464003;26/11/2022;;26/11/2022 14:47;329;;26/11/2022 17:06;HO;464003
464003;26/11/2022;;26/11/2022 15:28;330;;26/11/2022 17:08;HO;464003
