CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/11/2022;ENTREES;2;0;0
464001;26/11/2022;SORTIES;2;0;0
464001;26/11/2022;ENTREES;3;0;1
464001;26/11/2022;SORTIES;3;0;0
464001;26/11/2022;ENTREES;4;0;5
464001;26/11/2022;SORTIES;4;0;0
464001;26/11/2022;ENTREES;5;2;5
464001;26/11/2022;SORTIES;5;0;0
464001;26/11/2022;ENTREES;6;1;5
464001;26/11/2022;SORTIES;6;0;0
464001;26/11/2022;ENTREES;7;14;15
464001;26/11/2022;SORTIES;7;0;1
464001;26/11/2022;ENTREES;8;31;23
464001;26/11/2022;SORTIES;8;2;3
464001;26/11/2022;ENTREES;9;72;24
464001;26/11/2022;SORTIES;9;5;3
464001;26/11/2022;ENTREES;10;72;11
464001;26/11/2022;SORTIES;10;3;5
464001;26/11/2022;ENTREES;11;17;13
464001;26/11/2022;SORTIES;11;17;3
464001;26/11/2022;ENTREES;12;27;13
464001;26/11/2022;SORTIES;12;17;18
464001;26/11/2022;ENTREES;13;33;5
464001;26/11/2022;SORTIES;13;16;10
464001;26/11/2022;ENTREES;14;32;1
464001;26/11/2022;SORTIES;14;18;8
464001;26/11/2022;ENTREES;15;40;2
464001;26/11/2022;SORTIES;15;31;5
464001;26/11/2022;ENTREES;16;39;4
464001;26/11/2022;SORTIES;16;41;13
464001;26/11/2022;ENTREES;17;48;7
464001;26/11/2022;SORTIES;17;54;12
464001;26/11/2022;ENTREES;18;37;6
464001;26/11/2022;SORTIES;18;69;17
464001;26/11/2022;ENTREES;19;29;4
464001;26/11/2022;SORTIES;19;41;15
464001;26/11/2022;ENTREES;20;14;2
464001;26/11/2022;SORTIES;20;74;11
464001;26/11/2022;ENTREES;21;1;0
464001;26/11/2022;SORTIES;21;35;12
464001;26/11/2022;ENTREES;22;1;0
464001;26/11/2022;SORTIES;22;27;4
464001;26/11/2022;ENTREES;23;1;2
464001;26/11/2022;SORTIES;23;22;2
464001;27/11/2022;ENTREES;0;0;0
464001;27/11/2022;SORTIES;0;13;3
464001;27/11/2022;ENTREES;1;0;1
464001;27/11/2022;SORTIES;1;2;1
