CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/08/2022;ENTREES;2;0;0
464011;19/08/2022;SORTIES;2;0;0
464011;19/08/2022;ENTREES;3;0;0
464011;19/08/2022;SORTIES;3;0;1
464011;19/08/2022;ENTREES;4;0;0
464011;19/08/2022;SORTIES;4;0;0
464011;19/08/2022;ENTREES;5;0;4
464011;19/08/2022;SORTIES;5;0;0
464011;19/08/2022;ENTREES;6;1;6
464011;19/08/2022;SORTIES;6;0;0
464011;19/08/2022;ENTREES;7;5;4
464011;19/08/2022;SORTIES;7;0;1
464011;19/08/2022;ENTREES;8;2;7
464011;19/08/2022;SORTIES;8;1;3
464011;19/08/2022;ENTREES;9;3;4
464011;19/08/2022;SORTIES;9;0;0
464011;19/08/2022;ENTREES;10;3;0
464011;19/08/2022;SORTIES;10;1;0
464011;19/08/2022;ENTREES;11;9;1
464011;19/08/2022;SORTIES;11;3;2
464011;19/08/2022;ENTREES;12;6;2
464011;19/08/2022;SORTIES;12;0;0
464011;19/08/2022;ENTREES;13;4;0
464011;19/08/2022;SORTIES;13;3;2
464011;19/08/2022;ENTREES;14;8;2
464011;19/08/2022;SORTIES;14;5;10
464011;19/08/2022;ENTREES;15;5;1
464011;19/08/2022;SORTIES;15;4;1
464011;19/08/2022;ENTREES;16;3;2
464011;19/08/2022;SORTIES;16;11;6
464011;19/08/2022;ENTREES;17;1;1
464011;19/08/2022;SORTIES;17;7;1
464011;19/08/2022;ENTREES;18;3;2
464011;19/08/2022;SORTIES;18;7;4
464011;19/08/2022;ENTREES;19;1;0
464011;19/08/2022;SORTIES;19;2;4
464011;19/08/2022;ENTREES;20;0;1
464011;19/08/2022;SORTIES;20;4;0
464011;19/08/2022;ENTREES;21;0;1
464011;19/08/2022;SORTIES;21;1;2
464011;19/08/2022;ENTREES;22;0;0
464011;19/08/2022;SORTIES;22;1;0
464011;19/08/2022;ENTREES;23;0;1
464011;19/08/2022;SORTIES;23;1;0
464011;20/08/2022;ENTREES;0;0;0
464011;20/08/2022;SORTIES;0;0;0
464011;20/08/2022;ENTREES;1;0;0
464011;20/08/2022;SORTIES;1;0;0
