CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/08/2022;ENTREES;2;0;0
464001;19/08/2022;SORTIES;2;0;0
464001;19/08/2022;ENTREES;3;0;1
464001;19/08/2022;SORTIES;3;0;0
464001;19/08/2022;ENTREES;4;0;2
464001;19/08/2022;SORTIES;4;0;0
464001;19/08/2022;ENTREES;5;1;5
464001;19/08/2022;SORTIES;5;0;0
464001;19/08/2022;ENTREES;6;5;7
464001;19/08/2022;SORTIES;6;0;1
464001;19/08/2022;ENTREES;7;5;17
464001;19/08/2022;SORTIES;7;0;2
464001;19/08/2022;ENTREES;8;13;22
464001;19/08/2022;SORTIES;8;2;6
464001;19/08/2022;ENTREES;9;35;19
464001;19/08/2022;SORTIES;9;4;1
464001;19/08/2022;ENTREES;10;40;13
464001;19/08/2022;SORTIES;10;9;4
464001;19/08/2022;ENTREES;11;47;10
464001;19/08/2022;SORTIES;11;14;6
464001;19/08/2022;ENTREES;12;33;16
464001;19/08/2022;SORTIES;12;9;15
464001;19/08/2022;ENTREES;13;31;7
464001;19/08/2022;SORTIES;13;11;11
464001;19/08/2022;ENTREES;14;23;1
464001;19/08/2022;SORTIES;14;26;2
464001;19/08/2022;ENTREES;15;19;5
464001;19/08/2022;SORTIES;15;20;10
464001;19/08/2022;ENTREES;16;12;4
464001;19/08/2022;SORTIES;16;33;16
464001;19/08/2022;ENTREES;17;12;7
464001;19/08/2022;SORTIES;17;51;10
464001;19/08/2022;ENTREES;18;15;4
464001;19/08/2022;SORTIES;18;38;24
464001;19/08/2022;ENTREES;19;8;5
464001;19/08/2022;SORTIES;19;38;21
464001;19/08/2022;ENTREES;20;5;3
464001;19/08/2022;SORTIES;20;19;8
464001;19/08/2022;ENTREES;21;12;0
464001;19/08/2022;SORTIES;21;9;7
464001;19/08/2022;ENTREES;22;4;1
464001;19/08/2022;SORTIES;22;16;3
464001;19/08/2022;ENTREES;23;0;0
464001;19/08/2022;SORTIES;23;11;3
464001;20/08/2022;ENTREES;0;0;0
464001;20/08/2022;SORTIES;0;8;1
464001;20/08/2022;ENTREES;1;0;1
464001;20/08/2022;SORTIES;1;0;0
