CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/08/2022;324;2;0;0
464011;19/08/2022;324;3;0;0
464011;19/08/2022;324;4;0;0
464011;19/08/2022;324;5;0;3
464011;19/08/2022;324;6;1;9
464011;19/08/2022;324;7;6;12
464011;19/08/2022;324;8;7;16
464011;19/08/2022;324;9;10;20
464011;19/08/2022;324;10;12;20
464011;19/08/2022;324;11;18;19
464011;19/08/2022;324;12;24;21
464011;19/08/2022;324;13;25;19
464011;19/08/2022;324;14;28;11
464011;19/08/2022;324;15;29;11
464011;19/08/2022;324;16;21;7
464011;19/08/2022;324;17;15;7
464011;19/08/2022;324;18;11;5
464011;19/08/2022;324;19;10;1
464011;19/08/2022;324;20;6;2
464011;19/08/2022;324;21;5;1
464011;19/08/2022;324;22;4;1
464011;19/08/2022;324;23;3;2
464011;20/08/2022;324;0;0;0
464011;20/08/2022;324;1;0;0
