CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/08/2022;ENTREES;2;0;0
464009;19/08/2022;SORTIES;2;1;0
464009;19/08/2022;ENTREES;3;0;0
464009;19/08/2022;SORTIES;3;0;0
464009;19/08/2022;ENTREES;4;0;0
464009;19/08/2022;SORTIES;4;0;0
464009;19/08/2022;ENTREES;5;0;0
464009;19/08/2022;SORTIES;5;0;0
464009;19/08/2022;ENTREES;6;0;6
464009;19/08/2022;SORTIES;6;0;0
464009;19/08/2022;ENTREES;7;1;10
464009;19/08/2022;SORTIES;7;0;0
464009;19/08/2022;ENTREES;8;2;20
464009;19/08/2022;SORTIES;8;0;3
464009;19/08/2022;ENTREES;9;9;1
464009;19/08/2022;SORTIES;9;1;1
464009;19/08/2022;ENTREES;10;13;0
464009;19/08/2022;SORTIES;10;3;1
464009;19/08/2022;ENTREES;11;8;0
464009;19/08/2022;SORTIES;11;0;0
464009;19/08/2022;ENTREES;12;5;1
464009;19/08/2022;SORTIES;12;5;1
464009;19/08/2022;ENTREES;13;5;1
464009;19/08/2022;SORTIES;13;2;1
464009;19/08/2022;ENTREES;14;10;1
464009;19/08/2022;SORTIES;14;5;2
464009;19/08/2022;ENTREES;15;5;1
464009;19/08/2022;SORTIES;15;5;2
464009;19/08/2022;ENTREES;16;4;0
464009;19/08/2022;SORTIES;16;13;3
464009;19/08/2022;ENTREES;17;3;2
464009;19/08/2022;SORTIES;17;9;15
464009;19/08/2022;ENTREES;18;4;2
464009;19/08/2022;SORTIES;18;7;12
464009;19/08/2022;ENTREES;19;1;0
464009;19/08/2022;SORTIES;19;6;3
464009;19/08/2022;ENTREES;20;0;2
464009;19/08/2022;SORTIES;20;1;1
464009;19/08/2022;ENTREES;21;2;1
464009;19/08/2022;SORTIES;21;1;0
464009;19/08/2022;ENTREES;22;0;0
464009;19/08/2022;SORTIES;22;3;2
464009;19/08/2022;ENTREES;23;0;0
464009;19/08/2022;SORTIES;23;4;0
464009;20/08/2022;ENTREES;0;0;1
464009;20/08/2022;SORTIES;0;4;0
464009;20/08/2022;ENTREES;1;0;0
464009;20/08/2022;SORTIES;1;0;0
