CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/08/2022;107;2;0;2
464002;19/08/2022;107;3;0;2
464002;19/08/2022;107;4;0;2
464002;19/08/2022;107;5;0;2
464002;19/08/2022;107;6;0;1
464002;19/08/2022;107;7;0;10
464002;19/08/2022;107;8;0;13
464002;19/08/2022;107;9;7;18
464002;19/08/2022;107;10;8;20
464002;19/08/2022;107;11;17;20
464002;19/08/2022;107;12;18;17
464002;19/08/2022;107;13;18;17
464002;19/08/2022;107;14;22;17
464002;19/08/2022;107;15;15;13
464002;19/08/2022;107;16;15;13
464002;19/08/2022;107;17;8;8
464002;19/08/2022;107;18;4;4
464002;19/08/2022;107;19;4;5
464002;19/08/2022;107;20;6;4
464002;19/08/2022;107;21;4;3
464002;19/08/2022;107;22;2;3
464002;19/08/2022;107;23;0;4
464002;20/08/2022;107;0;0;0
464002;20/08/2022;107;1;0;2
