CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/08/2022;92;2;1;0
464004;19/08/2022;92;3;1;0
464004;19/08/2022;92;4;1;0
464004;19/08/2022;92;5;1;0
464004;19/08/2022;92;6;1;0
464004;19/08/2022;92;7;1;0
464004;19/08/2022;92;8;1;0
464004;19/08/2022;92;9;6;3
464004;19/08/2022;92;10;13;4
464004;19/08/2022;92;11;16;4
464004;19/08/2022;92;12;17;6
464004;19/08/2022;92;13;16;7
464004;19/08/2022;92;14;18;8
464004;19/08/2022;92;15;19;6
464004;19/08/2022;92;16;17;7
464004;19/08/2022;92;17;11;8
464004;19/08/2022;92;18;8;2
464004;19/08/2022;92;19;7;0
464004;19/08/2022;92;20;3;1
464004;19/08/2022;92;21;2;0
464004;19/08/2022;92;22;1;1
464004;19/08/2022;92;23;0;1
464004;20/08/2022;92;0;1;0
464004;20/08/2022;92;1;1;0
