CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/08/2022;ENTREES;2;0;0
464003;19/08/2022;SORTIES;2;0;0
464003;19/08/2022;ENTREES;3;0;0
464003;19/08/2022;SORTIES;3;0;0
464003;19/08/2022;ENTREES;4;0;0
464003;19/08/2022;SORTIES;4;0;0
464003;19/08/2022;ENTREES;5;0;1
464003;19/08/2022;SORTIES;5;0;0
464003;19/08/2022;ENTREES;6;0;4
464003;19/08/2022;SORTIES;6;0;0
464003;19/08/2022;ENTREES;7;0;13
464003;19/08/2022;SORTIES;7;0;1
464003;19/08/2022;ENTREES;8;8;18
464003;19/08/2022;SORTIES;8;0;1
464003;19/08/2022;ENTREES;9;5;3
464003;19/08/2022;SORTIES;9;1;1
464003;19/08/2022;ENTREES;10;7;1
464003;19/08/2022;SORTIES;10;1;2
464003;19/08/2022;ENTREES;11;19;2
464003;19/08/2022;SORTIES;11;3;1
464003;19/08/2022;ENTREES;12;5;2
464003;19/08/2022;SORTIES;12;4;2
464003;19/08/2022;ENTREES;13;7;1
464003;19/08/2022;SORTIES;13;2;3
464003;19/08/2022;ENTREES;14;3;2
464003;19/08/2022;SORTIES;14;6;3
464003;19/08/2022;ENTREES;15;1;1
464003;19/08/2022;SORTIES;15;6;1
464003;19/08/2022;ENTREES;16;4;1
464003;19/08/2022;SORTIES;16;9;8
464003;19/08/2022;ENTREES;17;2;0
464003;19/08/2022;SORTIES;17;10;18
464003;19/08/2022;ENTREES;18;3;0
464003;19/08/2022;SORTIES;18;9;7
464003;19/08/2022;ENTREES;19;0;1
464003;19/08/2022;SORTIES;19;4;6
464003;19/08/2022;ENTREES;20;1;2
464003;19/08/2022;SORTIES;20;1;1
464003;19/08/2022;ENTREES;21;0;0
464003;19/08/2022;SORTIES;21;0;0
464003;19/08/2022;ENTREES;22;0;0
464003;19/08/2022;SORTIES;22;4;0
464003;19/08/2022;ENTREES;23;0;2
464003;19/08/2022;SORTIES;23;2;0
464003;20/08/2022;ENTREES;0;0;0
464003;20/08/2022;SORTIES;0;1;0
464003;20/08/2022;ENTREES;1;0;0
464003;20/08/2022;SORTIES;1;0;0
